,Pinta-ala
"Syvä (04.273.1.196)","93,03 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Syrjäjärvi (04.273.1.176)","80,69 ha"
"Rääpysjärvi (04.273.1.099)","80,66 ha"
"Saarinen (04.273.1.268)","71,12 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Iso Lylyjärvi (04.273.1.238)","63,51 ha"
"Suuri Ropanjärvi (04.273.1.165)","62,26 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Suuri Särkänjärvi (04.273.1.288)","58,29 ha"
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Riihijärvi (04.273.1.180)","53,41 ha"
"Laukkasenjärvi (04.273.1.285)","51,03 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Ylä-Syrjäjärvi (04.273.1.177)","50,43 ha"
"Suuri-Tihviäinen (04.273.1.168)","48,68 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
"Pyöreäjärvi (04.273.1.206)",45 ha
"Kämärä (04.273.1.256)","44,92 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Suuri-Hautanen (04.273.1.191)","40,73 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Ylä-Monikko (04.273.1.190)","37,13 ha"
"Niinijärvi (04.273.1.233)","36,91 ha"
"Pohjajärvi (04.273.1.010)","36,31 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Rääpysjärvi (04.273.1.259)","31,62 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Vääränjärvi (04.273.1.207)","30,54 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Pieni Särkänjärvi (04.273.1.290)","27,36 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Laakajärvi (04.273.1.223)","26,9 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Kivijärvi (04.273.1.248)","26,52 ha"
"Lauttanen (04.273.1.198)","25,99 ha"
"Iso-Miena (04.273.1.090)","24,95 ha"
"Suurijärvi (04.273.1.271)","24,87 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Huuhtijärvi (04.273.1.235)","24,16 ha"
"Raatteinen (04.273.1.110)","23,99 ha"
"Ukonlampi (04.273.1.086)","23,62 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Vääränjärvi (04.273.1.270)","22,68 ha"
"Saitanlampi (04.273.1.061)","22,55 ha"
"Suurusjärvi (04.273.1.095)","22,15 ha"
"Ylä-Lylyjärvi (04.273.1.218)","21,89 ha"
"Valkeinen (04.273.1.273)","20,92 ha"
"Särkilampi (04.273.1.128)","20,17 ha"
"Kontiainen (04.273.1.153)","19,93 ha"
"Likolampi (04.273.1.254)","19,16 ha"
"Musta-Kohma (04.273.1.139)","18,89 ha"
"Kohinlampi (04.273.1.284)","18,43 ha"
"Saahkari (04.273.1.002)","18,29 ha"
"Kapeinen (04.273.1.194)","18,26 ha"
"Viinilampi (04.273.1.204)","18,04 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Pitkäjärvi (04.273.1.014)","15,71 ha"
"Tetrinen (04.273.1.152)","15,6 ha"
"Särkinen (04.273.1.111)","15,39 ha"
"Koirajärvi (04.273.1.109)","14,81 ha"
"Ylä-Honkalampi (04.273.1.126)","14,61 ha"
"Kuhanen (04.273.1.264)","13,68 ha"
"Kortejärvi (04.273.1.215)","13,25 ha"
"Pieni-Hautanen (04.273.1.193)","13,23 ha"
"Kangasjärvi (04.273.1.021)","13,08 ha"
"Iso Kivijärvi (04.273.1.291)","13,03 ha"
"Ahojärvi (04.273.1.279)","12,34 ha"
"Pirttijärvi (04.273.1.274)","12,19 ha"
"Kuvelampi (04.273.1.064)","11,93 ha"
"Kaitura (04.273.1.101)","11,65 ha"
"Likojärvi (04.273.1.160)","11,4 ha"
"Humalalampi (04.273.1.237)","11,23 ha"
"Iso Polvijärvi (04.273.1.068)","11,14 ha"
"Suuri-Nurjanen (04.273.1.030)","10,46 ha"
"Valkeislampi (04.273.1.178)","10,4 ha"
"Iso Matolampi (04.273.1.088)","10,35 ha"
"Mäkijärvi (04.273.1.008)","9,91 ha"
"Ukonlampi (04.273.1.084)","9,88 ha"
"Kolmesoppinen (04.273.1.103)","9,72 ha"
"Pirttijärvi (04.273.1.046)","9,64 ha"
"Keski-Vihtanen (04.273.1.231)","9,41 ha"
"Pohjalampi (04.273.1.258)","9,29 ha"
"Onkinen (04.273.1.250)","9,22 ha"
"Suuri-Kohi (04.273.1.039)","9,07 ha"
"Tielampi (04.273.1.162)","8,99 ha"
"Keski-Honkalampi (04.273.1.125)","8,85 ha"
"Keskimmäinen Leppäjärvi (04.273.1.262)","8,83 ha"
"Valkeinen (04.273.1.131)","8,81 ha"
"Ylä-Siikajärvi (04.273.1.043)","8,78 ha"
"Salonlampi (04.273.1.161)","8,67 ha"
"Nälönlampi (04.273.1.120)","8,33 ha"
"Saari-Soppinen (04.273.1.151)","8,21 ha"
"Syväjärvi (04.273.1.114)","8,16 ha"
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha"
"Onkinen (04.273.1.246)","8,02 ha"
"Aitolampi (04.273.1.113)","8,01 ha"
"Matinlampi (04.273.1.141)","7,96 ha"
"Kaituranlampi (04.273.1.158)","7,85 ha"
"Ylä-Petro (04.273.1.226)","7,83 ha"
"Aluslampi (04.273.1.257)","7,81 ha"
"Kaakonlampi (04.273.1.170)","7,57 ha"
"Vehkanen (04.273.1.102)","7,56 ha"
"Saarijärvi (04.273.1.015)","7,54 ha"
"Kuvelampi (04.273.1.227)","7,49 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Hanhilampi (04.273.1.097)","7,25 ha"
"Niinijärvi (04.273.1.266)","6,95 ha"
"Kalettomanlampi (04.273.1.116)","6,89 ha"
"Soppinen (04.273.1.150)","6,87 ha"
"Ylä-Vihtanen (04.273.1.232)","6,74 ha"
"Kortteinen (04.273.1.006)","6,69 ha"
"Roikanlampi (04.273.1.025)","6,67 ha"
"Aluslampi (04.273.1.185)","6,6 ha"
"Puhakanlampi (04.273.1.192)","6,58 ha"
"Pitkäjärvi (04.273.1.166)","6,52 ha"
"Pitkäjärvi (04.273.1.143)","6,24 ha"
"Valkeislampi (04.273.1.203)","6,09 ha"
"Hoikanjärvi (04.273.1.054)","6,08 ha"
"Ahvenlampi (04.273.1.146)","5,95 ha"
"Ala-Tetrinen (04.273.1.241)","5,9 ha"
"Suuri Hevonlampi (04.273.1.081)","5,86 ha"
"Pieni Riihijärvi (04.273.1.179)","5,85 ha"
"Petrolampi (04.273.1.080)","5,7 ha"
"Huosiainen (04.273.1.195)","5,68 ha"
"Ylimmäinen Leppäjärvi (04.273.1.263)","5,67 ha"
"Kortejärvi (04.273.1.287)","5,55 ha"
"Suuri Taivaljärvi (04.273.1.063)","5,52 ha"
"Pönkänen (04.273.1.265)","5,47 ha"
"Pieni-Kontiainen (04.273.1.154)","5,46 ha"
"Joutsenlampi (04.273.1.214)","5,41 ha"
"Ruunalampi (04.273.1.092)","5,39 ha"
"Tuohilampi (04.273.1.135)","5,28 ha"
"Valkeinen (04.273.1.260)","5,26 ha"
"Luukonlampi (04.273.1.137)","5,21 ha"
"Sulkava (04.273.1.112)","5,21 ha"
"Kalhulampi (04.273.1.091)","5,1 ha"
"Mökinlampi (04.273.1.059)","4,99 ha"
"Mäkijärvi (04.273.1.016)","4,96 ha"
"Suuri-Hoikka (04.273.1.182)","4,94 ha"
"Valkeinen (04.273.1.013)","4,93 ha"
"Kaatranen (04.273.1.078)","4,89 ha"
"Torvenlampi (04.273.1.276)","4,87 ha"
"Heinälampi (l) (04.273.1.228)","4,87 ha"
"Suuri Ahvenlampi (04.273.1.048)","4,86 ha"
"Kangaslampi (04.273.1.148)","4,84 ha"
"Niittyjärvi (04.273.1.023)","4,82 ha"
"Pieni-Hoikka (04.273.1.181)","4,77 ha"
"Raatteisenlampi (04.273.1.033)","4,67 ha"
"Kaarilampi (04.273.1.036)","4,55 ha"
"Mulli (04.273.1.272)","4,55 ha"
"Ala-Vihtanen (04.273.1.230)","4,48 ha"
"Pieni Ropanjärvi (04.273.1.164)","4,4 ha"
"Kallio-Kohma (04.273.1.133)","4,32 ha"
"Vehkalampi (04.273.1.022)","4,29 ha"
"Airaksenlampi (04.273.1.121)","4,2 ha"
"Tetrinen (04.273.1.242)","4,12 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Suottalampi (04.273.1.136)","3,99 ha"
"Saunalampi (04.273.1.118)","3,89 ha"
"Kangaslampi (04.273.1.140)","3,86 ha"
"Ahveninen (04.273.1.060)","3,85 ha"
"Heikkinen (04.273.1.243)","3,83 ha"
"Kaita-Kohma (04.273.1.138)","3,82 ha"
"Härkälampi (04.273.1.197)","3,79 ha"
"Vihtajärvi (04.273.1.038)","3,77 ha"
"Iso-Heinänen (04.273.1.280)","3,63 ha"
"Kurkilampi (04.273.1.184)","3,56 ha"
"Kaksonlampi (04.273.1.219)","3,56 ha"
"Mäkräjärvi (04.273.1.171)","3,55 ha"
"Nikinlampi (04.273.1.275)","3,53 ha"
"Ylä-Soitimenlampi (04.273.1.105)","3,49 ha"
"Iloksenlampi (04.273.1.247)","3,48 ha"
"Putrinlampi (04.273.1.049)","3,4 ha"
"Mulli (04.273.1.289)","3,32 ha"
"Särkijärvi (04.273.1.034)","3,29 ha"
"Keskilampi (04.273.1.307)","3,29 ha"
"Valkeinen (04.273.1.157)","3,24 ha"
"Haukilampi (04.273.1.009)","3,22 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Asikainen (04.273.1.220)","3,15 ha"
"Pieni-Miena (04.273.1.089)","3,11 ha"
"Likolampi (04.273.1.252)","3,05 ha"
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha"
"Summanlampi (04.273.1.026)","3,03 ha"
"Kaakonlampi (04.273.1.251)","3,02 ha"
"Kaakonlampi (04.273.1.163)",3 ha
"Salmisenlampi (04.273.1.212)","2,98 ha"
"Haukijärvi (04.273.1.042)","2,9 ha"
"Iso Patalampi (04.273.1.031)","2,89 ha"
"Mustavetisenlampi (04.273.1.155)","2,85 ha"
"Vääränjärvi (04.273.1.024)","2,82 ha"
"Salmisenlampi (04.273.1.213)","2,82 ha"
"Honkalampi (04.273.1.239)","2,81 ha"
"Kaatra (04.273.1.047)","2,76 ha"
"Pouhanlampi (04.273.1.134)","2,73 ha"
"Kaislastenjärvi (04.273.1.051)","2,65 ha"
"Ahvenlampi (04.273.1.100)","2,61 ha"
"Tervajärvi (04.273.1.019)","2,59 ha"
"Ratonen (04.273.1.286)","2,55 ha"
"Pirttilampi (04.273.1.007)","2,53 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Halmelampi (04.273.1.216)","2,51 ha"
"Pieni-Nurjanen (04.273.1.029)","2,49 ha"
"Pieni Niinijärvi (04.273.1.234)","2,48 ha"
"Saarijärvi (04.273.1.070)","2,43 ha"
"Haukinen (04.273.1.283)","2,37 ha"
