,Pinta-ala
"Pieni-Korppinen (14.633.1.005)","10,87 ha"
"Untamonlampi (14.633.1.013)","9,16 ha"
"Valkeinen (14.633.1.007)","8,02 ha"
"Koiralampi (14.633.1.014)","7,8 ha"
"Havulampi (14.633.1.017)","7,4 ha"
"Korvenlampi (14.633.1.022)","6,79 ha"
"Pirttilampi (14.633.1.011)","4,51 ha"
"Humpinlampi (14.633.1.008)","3,97 ha"
"Pieni Päälampi (14.633.1.018)","3,1 ha"
"Joutenlampi (14.633.1.010)","2,89 ha"
"Kummunlampi (14.633.1.019)","2,66 ha"
"Vehkalampi (14.633.1.020)","2,55 ha"
"Riekinlampi (14.633.1.009)","1,66 ha"
"Hoikkajärvi (14.633.1.004)","1,39 ha"
"Hepolampi (14.633.1.024)","1,18 ha"
"Pieni Havulampi (14.633.1.028)","1,12 ha"
"Matopää (14.633.1.027)","1,05 ha"
"Kaakkolampi (14.633.1.026)","1,01 ha"
