,Rantaviiva
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Peränne (35.424.1.001)","49,67 km"
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Vähä Haapajärvi (35.428.1.003)","13,92 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Saarinen (35.472.1.013)","6,28 km"
"Yläinen-Sappio (35.434.1.009)","6,18 km"
"Karvalampi (35.433.1.004)","5,66 km"
"Pusaanjärvi (35.424.1.002)","5,51 km"
"Valkeinen (35.432.1.009)","5,45 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Kortteinen (35.473.1.001)","5,17 km"
