,Syvyys
"Syväri (04.631.1.001)",41 m
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Sälevä (04.642.1.001)","21,59 m"
"Keskimmäinen (04.519.1.007)",21 m
"Vuorinen (04.635.1.022)",21 m
"Korpinen (04.641.1.003)",21 m
"Valkeinen (04.511.1.037)","20,7 m"
"Hepolampi (04.519.1.008)",19 m
"Ulpas (04.511.1.012)",16 m
"Pajujärvi - Jaakonjärvi (04.519.1.005)",16 m
"Älänne (04.662.1.002)","15,39 m"
"Syrjälampi (04.634.1.018)","15,2 m"
"Suuri-Juminen (04.635.1.005)","15,09 m"
"Karjalainen (04.634.1.007)","14,5 m"
"Mätäsjärvi (04.517.1.002)",14 m
"Nikinlampi (04.634.1.016)",14 m
"Syvä-Valkeinen (04.661.1.002)","13,8 m"
"Saarinen (04.652.1.009)","13,8 m"
"Varpanen (04.634.1.009)",13 m
"Pyöreinen (04.589.1.003)","12,6 m"
"Hernejärvi (04.581.1.021)","12,14 m"
"Nerkoonjärvi (04.512.1.001)","11,97 m"
"Karsanjärvi (04.641.1.001)","11,72 m"
"Iso-Petäinen (04.511.1.006)","11,2 m"
"Pyöreinen (04.593.1.001)",11 m
"Pitkälampi (04.634.1.017)",11 m
"Ala-Pitkä (04.592.1.001)","9,9 m"
"Iso-Valkeinen (04.661.1.001)","9,8 m"
"Saarinen (04.631.1.035)","9,37 m"
"Reposlampi (04.641.1.012)","9,1 m"
"Hökösenjärvi (04.652.1.020)",9 m
"Sulkalampi (04.589.1.017)",9 m
"Kolmisoppi (04.518.1.015)",9 m
"Tenhunlampi (04.652.1.013)","8,8 m"
"Keskimmäinen (04.517.1.004)","8,7 m"
"Savonjärvi (04.511.1.030)","8,7 m"
"Kylmälampi (04.641.1.005)","8,7 m"
"Petäys (04.635.1.014)","8,2 m"
"Iso-Valkeinen (04.595.1.003)","7,9 m"
"Leskelänlampi (04.635.1.018)","7,9 m"
"Kortteinen (04.589.1.001)","7,9 m"
"Lehtolampi (04.589.1.002)","7,8 m"
"Oravainen (04.652.1.017)","7,7 m"
"Humalalampi (04.518.1.013)","7,5 m"
"Mustalampi (04.661.1.008)","7,2 m"
"Jouhteninen (04.519.1.003)","7,1 m"
"Naarvanjärvi (04.591.1.002)",7 m
"Pyssylampi (e) (04.652.1.011)",7 m
"Ahvenlampi (04.519.1.004)",7 m
"Pieni-Juminen (04.635.1.004)","6,98 m"
"Laakalampi (04.634.1.012)","6,9 m"
"Honkalampi (04.511.1.036)","6,8 m"
"Kaatranlampi (04.594.1.008)","6,8 m"
"Ala-Keskinen (04.591.1.003)","6,8 m"
"Kattilalampi (04.589.1.013)","6,5 m"
"Pyöreälampi (04.518.1.003)","6,3 m"
"Mustinlampi (04.633.1.007)","6,2 m"
"Iso Kangaslampi (04.518.1.004)",6 m
"Savonnevanlampi (04.518.1.005)",6 m
"Hämeenlampi (04.511.1.005)",6 m
"Iso Petäjälampi (04.642.1.009)","5,9 m"
"Jokijärvi (04.591.1.005)","5,9 m"
"Pilkanjärvi (04.513.1.001)","5,9 m"
"Tielampi (04.581.1.009)","5,8 m"
"Keskimmäinen (04.635.1.021)","5,7 m"
"Vihtovanlampi (04.635.1.012)","5,6 m"
"Iso Murtolampi (04.593.1.004)","5,5 m"
"Pyssylampi (p) (04.652.1.012)","5,5 m"
"Lahnalampi (04.593.1.006)","5,3 m"
"Särkilampi (04.635.1.017)","5,3 m"
"Niemislampi (04.592.1.009)","5,1 m"
"Suolampi (04.592.1.006)","5,1 m"
"Polvijärvi (04.592.1.011)",5 m
"Itälampi (04.641.1.010)",5 m
"Sopenjärvi (04.634.1.006)",5 m
"Kivilampi (e) (04.635.1.024)","4,9 m"
"Lautalampi (04.518.1.001)","4,9 m"
"Ala-Löytölampi (04.589.1.004)","4,8 m"
"Ruunalampi (04.634.1.015)","4,8 m"
"Mustalampi (04.511.1.035)","4,8 m"
"Suvanto (04.641.1.011)","4,7 m"
"Takkolampi (04.511.1.033)","4,5 m"
"Sammakkolampi (04.642.1.007)","4,5 m"
"Ylä-Keskinen (04.591.1.004)","4,5 m"
"Iso Hirvijärvi (04.581.1.010)","4,4 m"
"Laurinlampi (04.589.1.007)","4,4 m"
"Ruokosjärvi (04.633.1.001)","4,36 m"
"Ukonlampi (04.635.1.015)","4,3 m"
"Kalanen (04.635.1.003)","4,1 m"
"Pinnunlampi (04.634.1.020)",4 m
"Tähinginjärvi (04.519.1.002)",4 m
"Ylä-Löytölampi (04.589.1.005)",4 m
"Mikkajärvi (04.652.1.021)",4 m
"Ulpas (04.592.1.010)",4 m
"Paskolampi (04.593.1.002)",4 m
"Paavalinlampi (04.511.1.019)","3,9 m"
"Pönkä (04.633.1.004)","3,9 m"
"Särkilampi (04.589.1.010)","3,9 m"
"Savilampi (04.641.1.014)","3,9 m"
"Keskinen (04.592.1.002)","3,9 m"
"Lehtolampi (04.641.1.009)","3,8 m"
"Oravainen (04.591.1.006)","3,8 m"
"Kivilampi (p) (04.635.1.023)","3,7 m"
