,Syvyys
"Kyyjärvi (14.643.1.001)","15,5 m"
"Valkeinen (14.647.1.015)","7,7 m"
"Kalliojärvi (14.645.1.019)",5 m
"Sorsalampi (14.445.1.019)",5 m
"Iso Kulhalampi (14.647.1.003)","4,7 m"
"Valkeisjärvi (14.645.1.011)","4,6 m"
"Paskolampi (14.647.1.016)","4,1 m"
"Vehkalampi (14.646.1.001)",4 m
"Paskolampi (49.097.1.009)","3,8 m"
"Vipulammit (l) (14.447.1.008)","3,7 m"
"Karjalampi (14.645.1.012)","3,5 m"
"Savilampi (14.645.1.004)",3 m
"Ritalampi (14.645.1.013)","2,8 m"
"Jänislampi (14.647.1.018)","2,8 m"
"Kelkkulampi (14.647.1.014)","2,7 m"
"Salvaja (14.647.1.005)","2,6 m"
"Mustalampi (14.647.1.004)","2,5 m"
"Järveke (14.642.1.005)","2,5 m"
"Kaakkolampi (14.646.1.002)","2,2 m"
"Pieni Löytöjärvi (14.447.1.014)","2,1 m"
"Kettulampi (14.645.1.014)","2,1 m"
"Peuralampi (14.645.1.017)","1,9 m"
"Lamminjärvi (14.645.1.010)","1,9 m"
"Pieni Kulhalampi (14.647.1.002)","1,9 m"
"Keskijärvi (14.647.1.008)","1,8 m"
"Talasjärvi (14.645.1.007)","1,2 m"
"Kylkilampi (14.645.1.006)","1,2 m"
"Hirvijärvi (14.645.1.009)","1,1 m"
"Keskinen (14.645.1.008)","1,1 m"
"Iso Löytöjärvi (14.447.1.013)",1 m
"Vääräjärvi (14.645.1.016)","0,9 m"
"Ei nimeä (14.647.1.006)","0,9 m"
"Kiuaslampi (14.445.1.020)","0,9 m"
"Heinälampi (14.645.1.002)","0,7 m"
"Pyhäräinen (14.647.1.001)","0,6 m"
