,Pinta-ala
"Autiolampi (59.661.1.014)","4,91 ha"
"Majalampi (59.661.1.025)","4,84 ha"
"Vehkalampi (59.661.1.003)","4,19 ha"
"Porraslampi (59.661.1.019)","4,13 ha"
"Rajalampi (59.661.1.031)","4,09 ha"
"Heinälampi (59.661.1.026)","3,84 ha"
"Ruunalampi (59.661.1.024)","3,05 ha"
"Koiralampi (59.661.1.012)","2,89 ha"
"Repolampi (59.661.1.006)","2,58 ha"
"Pieni Hangaslampi (59.661.1.029)","2,58 ha"
"Kommatinlampi (59.661.1.030)","2,52 ha"
"Pitkälampi (59.661.1.015)","2,47 ha"
"Kuikkalampi (59.661.1.001)","2,3 ha"
"Rajalampi (59.661.1.004)",2 ha
"Maantienlampi (59.661.1.013)","1,84 ha"
"Lokkilampi (59.661.1.011)","1,34 ha"
"Puiroalampi (59.661.1.009)","1,33 ha"
"Korkeanmaanlampi (59.661.1.007)","1,3 ha"
"Härkölampi (59.661.1.021)","1,25 ha"
"Aumalampi (59.661.1.023)","1,21 ha"
"Kontiolampi (59.661.1.002)","1,17 ha"
