,Rantaviiva
"Suontee (yhd.)","627,254 km"
"Yli-Kitka (73.025.1.001)","623,24 km"
"Keurusselkä - Ukonselkä (yhd.)","606,819 km"
"Pyhäselkä (Saimaa) (04.321.1.001)","548,18 km"
"Kivijärvi (14.443.1.001)","544,5 km"
"Höytiäinen (04.821.1.001)","538,46 km"
"Vanajavesi (yhd.)","531,391 km"
"Kiantajärvi (yhd.)","527,719 km"
"Unnukka (04.271.1.001)","478,39 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Längelmävesi (35.721.1.001)","469,95 km"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","464,22 km"
"Syväri (04.631.1.001)","460,27 km"
"Kermajärvi (04.274.1.014)","452,55 km"
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Onkivesi (04.511.1.001)","440,91 km"
"Viinijärvi (04.352.1.001)","426,5 km"
"Koitere (04.941.1.001)","424,22 km"
"Pielavesi (14.741.1.001)","419,71 km"
"Kuolimo (04.141.1.001)","394,65 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Kivijärvi (14.192.1.001)","365,42 km"
"Nilakka (14.731.1.001)","357,81 km"
"Kyrösjärvi (35.521.1.001)","353,45 km"
"Ruotsalainen (14.141.1.001)","350,71 km"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","336,32 km"
"Porttipahdan tekojärvi (65.831.2.001)","335,59 km"
"Lokan tekojärvi (65.931.2.001)","333,91 km"
"Lohjanjärvi (23.021.1.001)","331,81 km"
"Konnivesi (14.131.1.001)","319,88 km"
"Vaskivesi - Visuvesi (35.412.1.001)","319,33 km"
"Ruovesi (yhd.)","319,12 km"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","315,87 km"
"Luodonjärvi (99.110.1.001)","312,59 km"
"Jääsjärvi (14.821.1.001)","303,73 km"
"Vuotjärvi (04.621.1.001)","293,83 km"
"Kukkia (35.781.1.002)","283,97 km"
"Simpelejärvi (yhd.)","280,588 km"
"Lentua (59.921.1.001)","271,41 km"
"Rikkavesi (04.721.1.001)","267,05 km"
"Kolima (14.472.1.001)","257,21 km"
"Pyhäjärvi (54.051.1.001)","244,53 km"
"Tarjanne (35.411.1.001)","243,18 km"
"Muojärvi - Kirpistö (74.021.1.001)","241,2 km"
"Simojärvi (yhd.)","239,115 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Vuohijärvi (14.912.1.001)","228,83 km"
"Vesijärvi (14.241.1.001)","227,31 km"
"Leppävesi (14.311.1.001)","226,87 km"
"Ala-Kitka (73.024.1.001)","224,12 km"
"Yli-Suolijärvi (65.393.1.001)","220,21 km"
"Lammasjärvi (59.912.1.001)","219,23 km"
"Ryökäsvesi - Liekune (14.922.1.001)","208,68 km"
"Pälkänevesi (yhd.)","208,275 km"
"Rautavesi (14.831.1.001)","207,49 km"
"Nuorajärvi (04.922.1.001)","206,34 km"
"Nitsijärvi (71.171.1.001)","206,04 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Palovesi - Jäminginselkä (yhd.)","202,228 km"
"Isojärvi (36.014.1.001)","199,39 km"
"Riistavesi (04.691.1.001)","197,82 km"
"Niinivesi (14.721.1.001)","196,31 km"
"Kuusamojärvi (74.031.1.001)","195,87 km"
"Roine (yhd.)","195,21 km"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","194,25 km"
"Vuokkijärvi (59.621.1.001)","192,16 km"
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Pyhäjärvi (14.681.1.001)","183,85 km"
"Pyhäjärvi (14.121.1.004)","177,32 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Kuorevesi (35.611.1.003)","172,32 km"
"Vesijärvi (35.731.1.001)","171,45 km"
"Rehja - Nuasjärvi (59.811.1.001)","171,31 km"
"Sysmä (04.251.1.005)","167,22 km"
"Ukonvesi (Saimaa) (04.151.1.001)","162,84 km"
"Mutusjärvi (71.241.1.001)","160,15 km"
"Lappajärvi (47.031.1.001)","159,96 km"
"Mallasvesi (35.711.1.001)","159,37 km"
"Kulovesi (35.132.1.001)","152,77 km"
"Hankavesi (14.712.1.001)","152,581 km"
"Pyyvesi (Saimaa) (04.231.1.001)","150,64 km"
"Juolasvesi - Sarkavesi (14.913.1.001)","149,86 km"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","147,62 km"
"Maavesi (04.252.1.001)","147,12 km"
"Iso-Roine (35.773.1.001)","146,7 km"
"Posionjärvi (73.031.1.001)","146,46 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Evijärvi (47.021.1.001)","138,83 km"
"Tallusjärvi (14.772.1.001)","138,69 km"
"Iivantiira - Juttuajärvi (59.922.1.004)","136,46 km"
"Joukamojärvi (74.011.1.004)","131,44 km"
"Koivujärvi (14.753.1.009)","130,82 km"
"Kaavinjärvi (04.731.1.001)","126,56 km"
"Kallavesi (14.972.1.001)","122,41 km"
"Pankajärvi (04.423.1.001)","121,14 km"
"Ähtärinjärvi (35.433.1.001)","120,1 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Lummenne (35.784.1.033)","118,49 km"
"Livojärvi (61.533.1.001)","118,25 km"
"Isojärvi (14.263.1.001)","117,31 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Kuohijärvi (35.782.1.001)","115,75 km"
"Lestijärvi (51.041.1.001)","113,8 km"
"Muuratjärvi (14.281.1.001)","112,22 km"
"Rautavesi - Liekovesi (35.131.1.001)","111,94 km"
"Suolisjärvi (71.182.1.001)","111,65 km"
"Pyhäjärvi (34.031.1.001)","111,14 km"
"Iijärvi (61.341.1.002)","110,08 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Maaninkajärvi (04.282.1.001)","108,36 km"
"Miekojärvi (67.931.1.001)","107,47 km"
"Lievestuoreenjärvi (14.391.1.001)","107,36 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Muuruejärvi (14.432.1.001)","105,44 km"
"Kuvansi (04.264.1.001)","105,28 km"
"Iijärvi (69.031.1.001)","103,09 km"
"Iijärvi (59.412.1.004)","101,9 km"
"Alvajärvi (14.481.1.001)","101,4 km"
"Iso-Kiimanen (59.823.1.001)","101,22 km"
"Korpijärvi (04.143.1.001)","101,06 km"
"Sälevä (04.642.1.001)","100,97 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Irnijärvi - Ala-Irni (61.321.1.001)","100,47 km"
"Savivesi (04.271.1.050)","99,49 km"
"Pääjärvi (14.631.1.001)","95,36 km"
"Saarijärvi (04.741.1.009)","94,88 km"
"Jämijärvi (35.542.1.001)","91,44 km"
"Kellojärvi - Korpijärvi (59.942.1.001)","90,94 km"
"Lentiira (59.923.1.006)","90,16 km"
"Kivesjärvi (59.351.1.002)","88,74 km"
"Suuri-Onkamo (04.372.1.001)","87,83 km"
"Haapajärvi (04.522.1.001)","87,22 km"
"Pyhävesi (14.971.1.001)","85,23 km"
"Koskelovesi - Miekkavesi (14.713.1.001)","85,18 km"
"Laakajärvi (04.644.1.001)","84,78 km"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","84,56 km"
"Sevettijärvi (69.062.1.001)","84,5 km"
"Synsiä (14.926.1.006)","84,35 km"
"Pihlajavesi (35.483.1.001)","83,27 km"
"Sääksjärvi (35.152.1.001)","82,76 km"
"Lampaanjärvi (14.747.1.001)","82,31 km"
"Viiksinselkä (04.991.1.001)","82,24 km"
"Toisvesi (35.421.1.001)","81,52 km"
"Rautjärvi (04.161.1.011)","81,36 km"
"Valajaskosken vl:n yläallas (65.132.2.001)","81,3 km"
"Melakko - Loitimo (01.021.1.001)","80,76 km"
"Vesijako (35.784.1.001)","80,4 km"
"Saarijärvi (04.163.1.001)","80,26 km"
"Kuttajärvi (14.724.1.001)","79,96 km"
"Jämsänvesi - Petäjävesi (14.531.1.001)","79,15 km"
"Surnujärvi (71.193.1.001)","78,35 km"
"Syvänsi (04.259.1.013)","78,15 km"
"Paljavesi (04.112.1.436)","77,91 km"
"Uurasjärvi (35.481.1.003)","77,64 km"
"Ala-Siikajärvi (04.622.1.001)","77,49 km"
"Syysjärvi (04.162.1.003)","76,21 km"
"Nammijärvi (71.118.1.016)","75,74 km"
"Viekijärvi (04.482.1.001)","75,51 km"
"Vajukosken allas (65.822.2.001)","75,36 km"
"Sulkavanjärvi (04.554.1.001)","75,09 km"
"Karhijärvi (36.092.1.001)","74,99 km"
"Keyritty (04.673.1.001)","74,97 km"
"Jerisjärvi (67.473.1.001)","74,83 km"
"Ylä-Enonvesi (04.291.1.001)","74,79 km"
"Osmajärvi (04.262.1.001)","74,7 km"
"Rahajärvi (71.610.1.001)","74,52 km"
"Sonkari (14.762.1.001)","73,74 km"
"Jonkeri (04.442.1.001)","73,55 km"
"Jonku (61.214.1.001)","73,07 km"
"Unari (65.592.1.001)","73,01 km"
"Ullavanjärvi (49.054.1.001)","72,8 km"
"Suininki (73.043.1.001)","72,19 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Kilpisjärvi - Alajärvi (67.640.1.001)","71,54 km"
"Liesvesi (14.361.1.001)","71,28 km"
"Kostonjärvi (61.622.1.001)","71,1 km"
"Vahvajärvi (14.921.1.001)","70,65 km"
"Piispajärvi (59.572.1.006)","70,25 km"
"Jormasjärvi (59.882.1.001)","69,82 km"
"Korpijärvi - Verijärvi (14.929.1.002)","68,58 km"
"Herajärvi (04.412.1.003)","68,46 km"
"Lohijärvi (04.126.1.001)","68,4 km"
"Rutajärvi (14.236.1.003)","67,03 km"
"Rauhajärvi (14.931.1.002)","66,87 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Nerkoonjärvi (04.512.1.001)","66,08 km"
"Nerosjärvi (35.783.1.001)","65,95 km"
"Muurasjärvi (14.482.1.001)","65,69 km"
"Virmajärvi (04.146.1.060)","65,68 km"
"Kiuruvesi (04.523.1.001)","65,44 km"
"Pirttijärvi - Kaitainjärvi (59.821.1.001)","65,36 km"
"Kangasvesi (04.332.1.001)","65,27 km"
"Iso-Ii (04.531.1.001)","65,14 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Tyräjärvi (61.381.1.004)","64,5 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
"Pieksänjärvi (14.793.1.001)","64,43 km"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","64,1 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Venetjoen tekojärvi (49.072.2.001)","63,66 km"
"Niskajärvi (14.941.1.001)","63,39 km"
"Hauhonselkä (35.772.1.001)","63,29 km"
"Hiirenvesi (04.342.1.001)","63,16 km"
"Joutsijärvi (35.143.1.001)","63,12 km"
"Nerkoonjärvi (35.538.1.010)","63,03 km"
"Saittajärvi (14.774.1.003)",63 km
"Salosvesi - Pettämä (14.523.1.001)","62,86 km"
"Saraavesi (14.321.1.001)","62,5 km"
"Kankarisvesi (14.512.1.002)","62,46 km"
"Kuusvesi (14.351.1.001)","61,66 km"
"Porovesi (04.521.1.001)","61,51 km"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","61,04 km"
"Änättijärvi (59.931.1.001)","60,52 km"
"Oijärvi (63.021.1.001)","60,26 km"
"Gennarbyviken (92.111.1.001)","59,356 km"
"Puhosjärvi (61.742.1.001)","59,18 km"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","59,03 km"
"Kurkijärvi - Tuuliainen (61.663.1.002)","58,83 km"
"Peruvesi (14.916.1.005)","58,59 km"
"Kiitämä (73.044.1.001)","58,42 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Haapajärvi (04.253.1.024)","58,12 km"
"Hanhijärvi (04.163.1.007)","57,36 km"
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)","57,35 km"
"Kyyjärvi (14.643.1.001)","57,26 km"
"Uljuan tekojärvi (57.023.2.001)","56,69 km"
"Iso-Pyhäntä (59.482.1.001)","56,29 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Jäsys - Retujärvi (04.911.1.001)","54,68 km"
"Kuhnamo (14.332.1.001)","54,55 km"
"Kiantajärvi (59.862.1.001)","54,36 km"
"Särkijärvi (04.269.1.018)","54,28 km"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","54,24 km"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Saarijärvi (14.614.1.002)","53,99 km"
"Kangasjärvi (04.253.1.041)","53,95 km"
"Pesiöjärvi (59.541.1.001)","53,89 km"
"Lahnavesi (14.913.1.043)","53,74 km"
"Pienivesi (14.917.1.002)","53,68 km"
"Joutsjärvi (14.812.1.002)","53,6 km"
"Uurainen (14.356.1.001)","53,24 km"
"Naamankajärvi (61.343.1.003)","53,03 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Otermanjärvi (59.262.1.001)","52,46 km"
"Mallos (14.927.1.002)","52,2 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Vuontisjärvi (71.260.1.002)","51,94 km"
"Iso-Kero - Keski-Kero (61.322.1.001)","51,73 km"
"Palojärvi (04.912.1.001)","51,36 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Suurijärvi (04.124.1.006)","51,21 km"
"Iso-Vietonen (67.961.1.001)",51 km
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Pyhäjärvi (35.931.1.002)","50,78 km"
"Summanen (14.613.1.001)","50,15 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Juottaan tekojärvi (65.271.2.001)","49,91 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Pitkävesi (35.761.1.002)","49,8 km"
"Peränne (35.424.1.001)","49,67 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Enijärvi (65.795.1.001)","49,33 km"
"Äkäsjärvi (67.352.1.001)","49,31 km"
"Ylimmäinen (14.147.1.020)","49,23 km"
"Raanujärvi (67.962.1.002)","49,1 km"
"Määrjärvi (82.002.1.049)",49 km
"Hyrynjärvi (59.431.1.009)","48,51 km"
"Pautujärvi (71.164.1.002)","48,38 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Pieni-Onkamo (04.371.1.001)","47,57 km"
"Naamankajärvi - Polvijärvet (61.761.1.005)","47,39 km"
"Paatari (71.221.1.001)","47,08 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Älänne (04.662.1.002)","46,66 km"
"Sonkajärvi (04.583.1.001)","46,66 km"
"Ristijärvi - Välttämönselkä (64.042.1.002)","46,64 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Karankajärvi (14.661.1.001)","46,08 km"
"Petäjäskosken vl:n yläallas (65.131.2.001)",46 km
"Loppijärvi (35.874.1.001)","45,81 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Pyhäjärvi (14.934.1.017)","45,11 km"
"Iso Rautavesi (14.522.1.001)","45,1 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Olkkajärvi - Matkalampi (65.712.1.001)","44,82 km"
"Lamminselkä (04.911.1.015)","44,8 km"
"Perunkajärvi (65.752.1.001)","44,77 km"
"Petruma (04.277.1.001)","44,64 km"
"Pajulanjärvi (35.762.1.001)","44,58 km"
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Kiesimä (14.761.1.001)","44,56 km"
"Säytsijärvi (71.993.1.001)","44,52 km"
"Sapsojärvet (59.861.1.001)","44,43 km"
"Iso-Löytäne (35.725.1.001)","44,25 km"
"Onkamojärvi (73.083.1.001)","44,13 km"
"Arrajärvi (14.122.1.005)","44,02 km"
"Rauvanjärvi (04.781.1.003)","43,92 km"
"Hirsijärvi (24.062.1.001)","43,91 km"
"Kiltuanjärvi (04.643.1.001)","43,82 km"
"Korvuanjärvi (61.753.1.001)","43,75 km"
"Tuusjärvi (04.173.1.004)","43,7 km"
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Niettaanselkä (04.922.1.080)","43,49 km"
"Kalajärvi (42.073.2.001)","43,36 km"
"Ylä-Koirus (04.275.1.001)","43,15 km"
"Suuri-Pieksä (04.616.1.001)","43,12 km"
"Patanan tekojärvi (49.092.2.001)","43,08 km"
"Sysmä (04.925.1.001)",43 km
"Niemisvesi - Pemu (35.472.1.001)","42,99 km"
"Karhujärvi (65.394.1.068)","42,87 km"
"Salajärvi (14.174.1.027)","42,77 km"
"Seinäjärvi (42.074.1.002)","42,71 km"
"Nangujärvi (71.142.1.001)","42,61 km"
"Kolkonjärvi (04.242.1.001)","42,23 km"
"Vetsijärvi (68.064.1.001)",42 km
"Suonojärvi (35.172.1.001)","41,93 km"
"Hirvijärven tekojärvi (44.092.2.001)","41,8 km"
"Luomanen (04.649.1.001)","41,7 km"
"Iso-Kisko (24.023.1.001)","41,47 km"
"Nuoramoisjärvi (14.811.1.002)","41,44 km"
"Vainosjärvi (69.065.1.010)","41,29 km"
"Säynätjärvi (04.113.1.009)","41,22 km"
"Korpinen (04.641.1.003)","41,12 km"
"Vaikkojärvi (04.752.1.001)","40,91 km"
"Nytkymenjärvi (14.226.1.026)","40,8 km"
"Äimäjärvi (35.262.1.001)","40,7 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Kurkijärvi (35.372.1.001)","40,49 km"
"Punelia (23.053.1.008)","40,47 km"
"Saunajärvi (59.977.1.001)","40,27 km"
"Heinäselkä (04.912.1.010)","40,13 km"
"Jukajärvi (04.176.1.001)","39,97 km"
"Rauanjärvi (04.833.1.001)","39,58 km"
"Eräjärvi (35.726.1.001)","39,56 km"
"Rapojärvi - Haukkajärvi (14.182.1.002)","39,55 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Hanhijärvi (04.294.1.004)","39,41 km"
"Pöyrisjärvi (65.663.1.001)","39,4 km"
"Suomijärvi (04.141.1.045)","39,39 km"
"Ounasjärvi (65.632.1.001)","39,32 km"
"Oijusluoma (61.342.1.006)","39,21 km"
"Jokijärvi (61.312.1.001)","39,19 km"
"Rautjärvi (14.945.1.001)","38,95 km"
"Sinervä (35.672.1.001)","38,87 km"
"Kihliänjärvi - Nuolinki (14.978.1.027)","38,87 km"
"Määllijärvi - Valajärvi (71.191.1.008)","38,55 km"
"Suolijärvi (61.722.1.001)","38,5 km"
"Rutajärvi (35.286.1.004)","38,34 km"
"Lovasjärvi (04.144.1.004)","38,26 km"
"Tammijärvi - Hauha (14.227.1.003)","38,14 km"
"Saajuu - Palovesi (04.121.1.129)","38,09 km"
"Enonjärvi (14.462.1.001)","37,87 km"
"Rautaperäjärvi (69.063.1.003)","37,82 km"
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","37,66 km"
"Bruksträsket (81.070.1.001)","37,65 km"
"Korpijärvi (01.081.1.001)","37,4 km"
"Pieni-Kiimanen (59.822.1.001)","36,97 km"
"Suomunjärvi (04.962.1.001)","36,83 km"
"Poosjärvi (36.013.1.001)","36,82 km"
"Köyliönjärvi (34.054.1.001)","36,79 km"
"Ylä-Kintaus (14.553.1.001)","36,71 km"
"Keritty (23.054.1.001)","36,7 km"
"Pääjärvi (35.833.1.003)","36,59 km"
"Kynsijärvi - Kynsilampi (61.631.1.001)","36,36 km"
"Maunonen (14.318.1.007)","36,28 km"
"Eväjärvi (35.723.1.018)","36,17 km"
"Aittojärvi - Murtojärvi (59.941.1.001)","36,12 km"
"Kalmavesi (14.522.1.004)","36,11 km"
"Lääminki (14.383.1.001)","36,04 km"
"Myhinjärvi (14.718.1.001)","35,92 km"
"Tiilikka (04.664.1.004)","35,89 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Lannevesi (14.651.1.001)","35,29 km"
"Saarijärvi (14.272.1.001)","35,14 km"
"Kerteselkä (35.692.1.001)","35,11 km"
"Äväntäjärvi (35.724.1.001)","35,03 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Kuhajärvi (04.293.1.003)","34,95 km"
"Haapajärvi (14.925.1.002)","34,91 km"
"Renkajärvi (35.885.1.010)","34,9 km"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","34,61 km"
"Mikitänjärvi (59.732.1.001)","34,58 km"
"Mourujärvi (65.396.1.012)","34,32 km"
"Alusvesi (04.341.1.001)","34,28 km"
"Isohaaran vl:n yläallas (65.111.2.001)","34,1 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Pukala (35.393.1.001)","34,06 km"
"Iso Lohijärvi (67.922.1.001)","33,94 km"
"Kuortaneenjärvi (44.041.1.001)","33,78 km"
"Hammasjärvi (71.631.1.001)","33,7 km"
"Vuokonjärvi (04.415.1.001)","33,6 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
"Herajärvi (14.978.1.050)","33,53 km"
"Kaukuanjärvi (61.632.1.001)","33,47 km"
"Kusianjärvi (59.833.1.001)","33,31 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Alajärvi (47.043.1.001)","33,29 km"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","33,2 km"
"Mahlunjärvi (14.621.1.001)","33,2 km"
"Salamajärvi (14.454.1.006)","33,12 km"
"Kutemajärvi (14.962.1.001)","33,09 km"
"Näläntöjärvi (04.563.1.001)","32,97 km"
"Haapajärvi (04.462.1.001)","32,97 km"
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Iso Lamujärvi (57.064.1.001)","32,84 km"
"Tohmajärvi (02.013.1.001)","32,82 km"
"Seppäjärvi (04.293.1.021)","32,72 km"
"Pyhäjärvi (04.116.1.008)","32,68 km"
"Toplanen (04.165.1.001)","32,65 km"
"Vanjärvi (14.813.1.004)","32,59 km"
"Ylä-Luotojärvi (04.238.1.003)","32,52 km"
"Soivionjärvi (61.332.1.001)","32,47 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Venesjärvi (36.023.1.001)","32,35 km"
"Raudanvesi (04.585.1.004)","32,06 km"
"Kalliojärvi (59.952.1.001)","32,02 km"
"Ylä-Kuhanen (14.973.1.009)","31,9 km"
"Mekrijärvi (04.921.1.001)","31,8 km"
"Vahvanen (14.711.1.067)","31,78 km"
"Tuusjärvi (14.914.1.001)","31,77 km"
"Ylänne (14.929.1.006)","31,73 km"
"Alaset (04.212.1.018)","31,71 km"
"Vihajärvi (60.053.1.003)","31,4 km"
"Räkkijärvi (69.061.1.003)","31,37 km"
"Säynejärvi (02.026.1.001)","31,29 km"
"Loituma (03.023.1.006)","31,26 km"
"Pyhäjärvi (35.774.1.001)","31,21 km"
"Iso-Naakkima (14.937.1.001)","31,2 km"
"Hammasjärvi (71.174.1.002)","31,13 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Mihkalijärvi (69.063.1.004)","31,05 km"
"Siikaisjärvi (36.065.1.002)","30,8 km"
"Kankarinjärvi (35.534.1.001)","30,77 km"
"Kallunkijärvi (73.063.1.003)","30,76 km"
"Niinivesi (14.341.1.002)","30,75 km"
"Ylä-Keyritty (04.675.1.001)","30,68 km"
"Sollomusjärvi (69.066.1.007)","30,67 km"
"Koviojärvi (61.382.1.001)","30,57 km"
"Kutunjärvi (04.265.1.032)","30,55 km"
"Salajärvi (04.176.1.005)","30,53 km"
"Ruokojärvi (04.257.1.003)","30,52 km"
"Pitkäjärvi (53.095.1.001)","30,42 km"
"Ala-Kintaus (14.552.1.001)","30,29 km"
"Köyry (65.792.1.001)","30,28 km"
"Marrasjärvi (65.551.1.003)","30,26 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Salajärvi (14.162.1.002)","30,21 km"
"Ätäskö (04.392.1.001)","30,2 km"
"Kiviperä - Kurjenperä (65.341.1.001)","30,19 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Juumajärvi (73.022.1.001)","30,17 km"
"Naarajärvi (04.284.1.025)","30,14 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Iso Rovijärvi (70.003.1.001)","30,13 km"
"Vanttausjärvi (65.244.1.003)","29,86 km"
"Luvanjärvi (59.722.1.001)","29,83 km"
"Iso-Lauas (14.725.1.017)","29,82 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Degersjön (82.002.1.002)","29,63 km"
"Lohijärvi (04.117.1.011)","29,54 km"
"Urajärvi (14.212.1.009)","29,52 km"
"Kuonanjärvi (04.184.1.001)","29,47 km"
"Viilajärvi (14.179.1.010)","29,46 km"
"Urajärvi (14.123.1.001)","29,46 km"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","29,394 km"
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","29,36 km"
"Peurunka (14.333.1.001)","29,34 km"
"Norvajärvi (65.518.1.001)","29,33 km"
"Kuohattijärvi (04.478.1.015)","29,22 km"
"Ylimmäinen (04.348.1.004)","29,2 km"
"Hangasjärvi (14.184.1.011)","29,14 km"
"Ala-Luotojärvi (04.236.1.004)","28,88 km"
"Naarajärvi (14.935.1.001)","28,87 km"
"Pyhäjärvi (16.003.1.001)","28,78 km"
"Viitaanjärvi (04.581.1.012)","28,77 km"
"Äälisjärvi (70.003.1.017)","28,71 km"
"Ala-Särkijärvi (04.269.1.004)","28,65 km"
"Niemisjärvi (04.556.1.001)","28,62 km"
"Hattujärvi (04.983.1.004)","28,53 km"
"Riitasenjärvi (04.292.1.012)","28,49 km"
"Painio (27.042.1.001)","28,44 km"
"Stuorab Kolmmesjavri (69.083.1.003)","28,42 km"
"Paro (04.251.1.006)","28,33 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Irnijärvi - Vierusjärvi (65.391.1.015)","28,21 km"
"Kukasjärvi (65.593.1.003)","28,15 km"
"Palvalahti (04.211.1.067)","28,13 km"
"Tammijärvi (14.111.1.014)","28,11 km"
"Saravesi (04.695.1.001)","28,11 km"
"Sarmijärvi (71.132.1.001)","28,03 km"
"Orajärvi (65.817.1.001)",28 km
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
