,Pinta-ala
"Kalliojärvi (35.329.1.013)","29,45 ha"
"Kurjenjärvi (35.382.1.002)","25,95 ha"
"Ylä-Pirttijärvi (35.316.1.007)","23,66 ha"
"Iso-Lumoja (35.319.1.012)","22,47 ha"
"Keskinen Pirttijärvi (35.316.1.008)","21,36 ha"
"Iso Ripojärvi (35.311.1.030)","20,58 ha"
"Suolijärvi (35.242.1.014)","20,46 ha"
"Petäjäjärvi (35.381.1.001)","19,73 ha"
"Valkeajärvi (35.382.1.005)","18,31 ha"
"Asuntilanjärvi (35.391.1.002)","17,51 ha"
"Peltolammi (35.216.1.004)","16,55 ha"
"Kukonjärvi (35.311.1.017)","16,48 ha"
"Kuusjärvi (35.311.1.029)","16,31 ha"
"Peurantajärvi (35.319.1.006)","16,13 ha"
"Ahvenlammi (35.311.1.021)","15,26 ha"
"Pitkäjärvi (35.329.1.006)","14,37 ha"
"Syväjärvi (35.311.1.019)","13,44 ha"
"Saarijärvi (35.319.1.015)","12,9 ha"
"Peräjärvi (35.317.1.001)","12,54 ha"
"Kalliojärvi (35.319.1.016)","12,32 ha"
