,Pinta-ala
"Kaitalampi (65.161.1.002)","6,77 ha"
"Santalampi (65.113.1.008)","6,55 ha"
"Varelampi (65.112.1.005)","6,15 ha"
"Sainlampi (65.179.1.001)","5,95 ha"
"Kaitalampi (65.157.1.004)","5,84 ha"
"Hosiolampi (65.196.1.006)","5,68 ha"
"Yli-Tainijärvi (64.073.1.008)","5,53 ha"
"Yli-Virstajärvi (65.196.1.008)","5,47 ha"
"Kieriaavanlampi (65.185.1.004)","5,39 ha"
"Saarijärvi (65.145.1.004)",5 ha
"Heiniaavanlampi (65.179.1.002)","4,6 ha"
"Syvälampi (65.121.1.003)","4,5 ha"
"Pätläkkölampi (l) (65.121.1.006)","4,48 ha"
"Pukinlampi (p) (65.157.1.002)","4,37 ha"
"Elijärvi (65.112.1.004)","4,34 ha"
"Pukinlampi (e) (65.157.1.003)","4,13 ha"
"Ei nimeä (64.073.1.002)","3,57 ha"
"Maajärvi (65.164.1.001)","3,53 ha"
"Porolampi (65.185.1.005)","3,49 ha"
"Ei nimeä (65.174.1.008)","3,44 ha"
