,Pinta-ala,Syvyys,Kunta
"Finnsjön (82.002.1.018)","30,05 ha",,Raasepori
"Finnträsk (81V060.1.002)","80,45 ha","3,75 m",Kirkkonummi
"Fiskträsk (20.004.1.001)","23,53 ha",,Sipoo
"Flacksjö (82.004.1.005)","45,65 ha",,Raasepori
"Fladan (81V074.1.001)","1,21 ha",,Raasepori
"Fladan (91.810.1.003)","1,71 ha",,Raasepori
"Flatun (23.012.1.002)","3,42 ha",,Raasepori
"Flyet (82V011.1.012)","3,45 ha",,Raasepori
"Foudinlammi (82.002.1.033)","8,69 ha",,Raasepori
"Fårtjärnan (81.073.1.006)","7,42 ha",,Raasepori
"Fårträsk (22.006.1.001)","11,91 ha",,Siuntio
"Gallträsk (81.055.1.009)","11,17 ha",,Kauniainen
"Genaträsk (81V047.1.002)","2,32 ha",,"Sipoo,Helsinki"
"Gennarbyträsket (82.010.1.015)","21,76 ha",,Raasepori
"Gennarbyviken (92.111.1.001)","1 077,348 ha",,Raasepori
"Getmossen (81.066.1.003)","1,33 ha",,Inkoo
"Gillobackaträsket (81V060.1.001)","8,32 ha",,Kirkkonummi
"Gloet (91.810.1.012)","1,71 ha",,Raasepori
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Grodträsk (22.006.1.003)","1,17 ha",,Siuntio
"Grundsundet (81V039.1.001)","2,41 ha",,Porvoo
"Grundträsk (22.008.1.003)","4,41 ha",,Siuntio
"Grundträsket (81.043.1.001)","15,58 ha",,Sipoo
"Gulltjärnen (82.008.1.002)","1,19 ha",,Raasepori
"Gumböle träsk (81V047.1.004)","2,9 ha",,"Vantaa,Helsinki"
"Gundbyträsket (82V011.1.007)","4,32 ha",,Raasepori
"Gålisjön (81.073.1.005)","60,65 ha","2,94 m",Raasepori
"Gåsgårdsträsket (81V038.1.005)","6,67 ha",,Porvoo
"Haapajärvi (81.057.1.008)",53 ha,,Kirkkonummi
"Haapjärvi (24.032.1.015)","45,77 ha",,Lohja
"Haarjärvi (23.074.1.004)","27,09 ha","8,73 m",Lohja
"Hackarlandet-tekojärvi (81V042.1.001)","12,68 ha",,Porvoo
"Hakalampi (23.067.1.001)","1,03 ha",,Lohja
"Hakjärvi (81.057.1.029)","13,07 ha",,Espoo
"Hakuträsk (22.008.1.004)","2,07 ha",,Siuntio
"Halgaträsk (82.010.1.005)","2,37 ha",,Raasepori
"Halkolampi (21.041.1.006)","4,34 ha",,Espoo
"Halujärvi (81.057.1.023)","4,82 ha",,Espoo
"Hammarträsket (16.001.1.001)","21,25 ha",,Loviisa
"Hampträsk (20.001.1.007)","3,85 ha",,Sipoo
"Hangelbyträsket (81.045.1.001)","10,09 ha",,Sipoo
"Hannusjärvi (81V054.1.001)","5,53 ha",,Espoo
"Haukia (24.032.1.012)","4,1 ha",,Lohja
"Haukijärvi (23.071.1.005)","9,58 ha",,Lohja
"Haukilammi (35.986.1.003)","1,76 ha",,Lohja
"Haukilammi (82.002.1.044)","1,36 ha",,Raasepori
"Haukilampi (22.004.1.002)","2,61 ha",,Vihti
"Haukilampi (23.067.1.008)","2,94 ha",,Lohja
"Haukilampi (23.071.1.006)","1,16 ha",,Lohja
"Haukilampi (23.097.1.003)","1,97 ha",,"Nurmijärvi (kunta)"
"Haukkalampi (23.044.1.004)","1,23 ha",,Karkkila
"Haukkalampi (81.057.1.052)","9,81 ha",,"Vihti,Espoo"
"Hauklampi (21.041.1.003)","5,38 ha",,Espoo
"Hauklampi (21.044.1.015)","2,72 ha",,Espoo
"Hauklampi (21.044.1.020)","2,86 ha",,Espoo
"Hauklampi (23.024.1.008)","3,82 ha",,Lohja
"Hauklampi (23.024.1.013)","3,86 ha",,Lohja
"Hauklampi (23.092.1.004)","5,18 ha",,Vihti
"Hauklampi (81.057.1.013)","10,29 ha",,Kirkkonummi
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Heinäistenjärvi (23.063.1.003)","60,45 ha","8,73 m",Lohja
"Heinälammi (23.087.1.003)","1,79 ha",,Karkkila
"Heinäslampi (81.057.1.034)","11,74 ha",,Espoo
"Heinästö (23.024.1.003)","1,81 ha",,Lohja
"Helgdagsträsket (82V009.1.005)","4,44 ha",,Raasepori
"Helgträsk (20.004.1.003)","5,98 ha",,Sipoo
"Hemträsket (22.006.1.006)","12,36 ha",,Lohja
"Hemträsket (82.006.1.001)","21,28 ha",,Raasepori
"Hemviken (81V038.1.002)","7,73 ha",,Porvoo
"Hemviken (81V060.1.006)","4,95 ha",,Kirkkonummi
"Hepari (22.008.1.012)","60,37 ha","3,57 m",Kirkkonummi
"Hepolammi (21.033.1.003)","1,84 ha",,Hyvinkää
"Hepolammi (23.086.1.004)","2,31 ha",,Lohja
"Hepolampi (21.041.1.004)","2,37 ha",,Espoo
"Hepolampi (21.044.1.023)","2,79 ha",,Espoo
"Hepolampi (23.036.1.002)","7,13 ha",,Lohja
"Herustenjärvi (i) (21.062.1.004)","12,19 ha",,"Nurmijärvi (kunta)"
"Herustenjärvi (l) (21.062.1.003)","7,89 ha",,"Nurmijärvi (kunta)"
"Hiekkakuoppa (21.012.1.001)","2,55 ha",,Tuusula
"Hiekkakuoppa (21.072.1.001)","1,64 ha",,Tuusula
"Hiekkakuoppa (21.091.1.001)","3,82 ha",,Vantaa
"Hietalammi (21.035.1.001)","2,57 ha",,Hyvinkää
"Hietalammi (23.096.1.009)","2,42 ha",,Karkkila
"Hiidenvesi (23.031.1.001)","2 909,89 ha","29,38 m","Lohja,Vihti"
"Hiirlampi (23.067.1.006)","31,08 ha",,Lohja
"Hiirlampi (81.057.1.005)","2,64 ha",,Kirkkonummi
"Hindrabölsträsket (82.010.1.010)","5,98 ha",,Raasepori
"Hirvijärvi (14.111.1.015)","30,44 ha",,Loviisa
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Hiukkalammi (23.096.1.008)","9,27 ha",,Vihti
"Hiukoonlampi (23.021.1.014)","22,8 ha",,Lohja
"Holma-Saarijärvi (81.057.1.048)","4,46 ha",,Vihti
"Hopjärvi (16.008.1.001)","621,93 ha","6,3 m",Loviisa
"Hormajärvi (23.025.1.001)","499,58 ha","19,93 m",Lohja
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha",,Raasepori
"Huhmarjärvi (22.004.1.001)","37,23 ha",,Vihti
"Humaljärvi (81.061.1.014)","429,5 ha","9,16 m",Kirkkonummi
"Hummeldalträsket (82V011.1.016)","3,36 ha",,Raasepori
"Hunttijärvi (19.003.1.014)","150,23 ha","13,28 m",Mäntsälä
"Hynkänlampi (21.044.1.024)","4,27 ha",,Espoo
