,Rantaviiva
"Saimaa (04.112.1.001)","5 276,64 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kuolimo (04.141.1.001)","394,65 km"
"Kivijärvi (14.192.1.001)","365,42 km"
"Simpelejärvi (yhd.)","280,588 km"
"Ala-Kivijärvi (14.191.1.013)","72,08 km"
"Virmajärvi (04.146.1.060)","65,68 km"
"Torsa - Pieni-Torsa (03.051.1.001)","46,85 km"
"Nurmijärvi (04.195.1.009)","45,18 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Tuohtiainen (14.191.1.004)","32,45 km"
"Loituma (03.023.1.006)","31,26 km"
"Sarajärvi (03.057.1.004)","30,18 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Kärinki (04.119.1.001)","25,66 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
