,Rantaviiva
"Naarajärvi (04.423.1.054)","7,21 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Kaitajärvi (04.873.1.016)","7,18 km"
"Kovero (04.414.1.008)","7,18 km"
"Haapajärvi (04.953.1.020)","7,17 km"
"Loukonlampi (04.711.1.016)","7,16 km"
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","7,13 km"
"Salmijärvi (04.484.1.005)","7,12 km"
"Iso Simolampi (04.991.1.098)","7,07 km"
"Rekusenjärvi (04.423.1.062)","7,01 km"
"Hiisjärvi (04.953.1.001)","6,99 km"
"Kauniinjärvi (01.076.1.012)","6,97 km"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","6,96 km"
"Keskimmäinen Polvijärvi (04.810.1.005)","6,96 km"
"Enonjärvi (04.411.1.008)","6,95 km"
"Rukkojärvi (04.357.1.001)","6,93 km"
"Iso-Uramo (04.469.1.028)","6,92 km"
"Kuusjärvi (04.763.1.001)","6,92 km"
"Suuri Palojärvi (04.476.1.003)","6,9 km"
"Pitkälahti (04.921.1.027)","6,89 km"
"Talasjärvi (04.475.1.030)","6,86 km"
"Siikajärvi (02.024.1.001)","6,85 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Haapojärvi (01.043.1.008)","6,83 km"
"Porkka (04.278.1.048)","6,83 km"
"Ylä-Sammaljärvi (04.478.1.008)","6,82 km"
"Särkilammit (04.991.1.084)","6,81 km"
"Iso Kivijärvi (04.954.1.002)","6,8 km"
"Kanajärvi (01.091.1.038)","6,77 km"
"Polvijärvi (04.462.1.004)","6,77 km"
"Pieni Valtimojärvi (04.462.1.006)","6,74 km"
"Ylemmäisenjärvi (04.454.1.005)","6,72 km"
"Ala-Säynelampi (04.352.1.015)","6,72 km"
"Sarvilampi (04.944.1.007)","6,71 km"
"Kousanlampi (04.411.1.174)","6,71 km"
"Heranen (01.043.1.025)","6,69 km"
"Lietukka (04.742.1.030)","6,69 km"
"Sääperi (01.011.1.001)","6,63 km"
"Paavonlampi (01.065.1.021)","6,57 km"
"Suuri Petäjäjärvi (04.956.1.002)","6,55 km"
"Pahakala (04.352.1.040)","6,54 km"
"Lautakko (02.021.1.005)","6,52 km"
"Särkkäjärvi (04.437.1.043)","6,46 km"
"Kangaslampi (01.016.1.011)","6,43 km"
"Leppilampi (04.274.1.020)","6,43 km"
"Aittolampi (04.331.1.003)","6,41 km"
"Metsä-Vaikko (04.751.1.001)","6,4 km"
"Eteläinen Pitkäjärvi (04.925.1.009)","6,38 km"
"Pitkäjärvi (04.428.1.008)","6,37 km"
"Pitkäjärvi (01.075.1.006)","6,35 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Pahakala (04.973.1.016)","6,33 km"
"Niemijärvi (04.935.1.003)","6,32 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Riuttajärvi (04.425.1.003)","6,32 km"
"Kuusjärvi (04.353.1.020)","6,31 km"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","6,25 km"
"Kiesjärvi (04.328.1.003)","6,24 km"
"Nuolijärvi (04.463.1.002)","6,24 km"
"Syrjänjärvi (04.224.1.013)","6,23 km"
"Harinjärvi (04.352.1.024)","6,19 km"
"Poikapää (04.983.1.007)","6,17 km"
"Petäjäjärvi (04.481.1.004)","6,16 km"
"Ylä-Siikajärvi (04.418.1.026)","6,16 km"
"Saarijärvi (01.043.1.013)","6,16 km"
"Laklajärvi (04.436.1.004)","6,12 km"
"Ylä-Ryösiö (01.092.1.012)","6,1 km"
"Jouten (04.415.1.018)","6,08 km"
"Paasijärvi (04.477.1.037)","6,08 km"
"Ylemmäinen (04.413.1.009)","6,07 km"
"Kuuttijoki (01.071.1.024)","6,07 km"
"Iso-Tainio (04.423.1.005)","6,06 km"
"Saarijärvi (04.411.1.102)","6,05 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Kuralampi (04.225.1.001)","6,03 km"
"Sonkajanjärvi (01.047.1.006)","6,03 km"
"Äijänpäivänjärvi (04.484.1.013)","6,02 km"
"Kalmonjärvi (04.945.1.045)",6 km
"Suuri Hietajärvi (01.065.1.001)","5,97 km"
"Suuri-Miela (04.944.1.006)","5,97 km"
"Käenlampi (04.981.1.004)","5,96 km"
"Iso Hietajärvi (04.963.1.012)","5,95 km"
"Ruokojärvi (04.972.1.040)","5,92 km"
"Pieni Savijärvi (04.435.1.014)","5,88 km"
"Säynäsemänlampi (04.492.1.032)","5,85 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Kultajärvi (04.982.1.006)","5,83 km"
"Saarijärvi (01.036.1.005)","5,83 km"
"Salmijärvi (04.468.1.017)","5,81 km"
"Varpojärvi (04.973.1.025)","5,79 km"
"Suuri-Rostuvi (04.762.1.022)","5,79 km"
"Latvalampi (04.274.1.056)","5,78 km"
"Valkea Mäntyjärvi (04.963.1.031)","5,74 km"
"Vuonisjärvi (04.411.1.135)","5,73 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Hoikkajärvi (04.472.1.006)","5,7 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Särkkäjärvi (04.922.1.056)","5,7 km"
"Pajujärvi (04.481.1.001)","5,67 km"
"Syrjä (04.469.1.052)","5,67 km"
"Kalliojärvi (04.489.1.016)","5,66 km"
"Lietukka (04.834.1.017)","5,64 km"
"Karsikkojärvi (01.064.1.001)","5,64 km"
"Kalliojärvi (04.875.1.001)","5,64 km"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","5,63 km"
"Valkeinen (04.274.1.017)","5,62 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Lahnajärvi (04.932.1.066)","5,6 km"
"Kalliojärvi (04.492.1.067)","5,58 km"
"Kyyrönlampi (04.419.1.007)","5,53 km"
"Pusulanjärvi (04.476.1.008)","5,53 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Ruokonen (04.726.1.009)","5,49 km"
"Petrojärvi (04.762.1.004)","5,49 km"
"Verkkolampi (04.352.1.019)","5,48 km"
"Suuri-Hautanen (04.273.1.191)","5,48 km"
"Rämeenjärvi (02.012.1.001)","5,47 km"
"Suuri Lapinjärvi (01.027.1.005)","5,47 km"
"Ylimmäinen Palojärvi (04.349.1.009)","5,44 km"
"Suojärvi (04.473.1.008)","5,44 km"
"Poikellus (01.042.1.001)","5,43 km"
"Valkeinen (01.021.1.015)","5,42 km"
