,Syvyys
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)",25 m
"Repojärvi (59.916.1.003)",25 m
"Puukkojärvi (59.535.1.007)",25 m
"Mikitänjärvi (59.732.1.001)",25 m
"Laakajärvi (04.644.1.001)",25 m
"Jousijärvi (59.943.1.011)",25 m
"Ala-Valkeainen (59.581.1.004)",25 m
"Umpi-Valkeainen (59.535.1.011)","24,5 m"
"Hietanen - Pieni-Hietanen (59.873.1.001)","24,1 m"
"Vuokkijärvi (59.621.1.001)",24 m
"Luvanjärvi (59.722.1.001)",24 m
"Alasenjärvi (59.976.1.007)",24 m
"Hyrynjärvi (59.431.1.009)","23,52 m"
"Uva (59.442.1.001)",23 m
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)",23 m
"Takkajärvi (61.731.1.007)","22,5 m"
"Särkinen (59.929.1.009)","22,2 m"
"Louhijärvi (60.054.1.012)","22,2 m"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","22,09 m"
"Niemelänjärvi (59.721.1.002)",22 m
