Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vesijärvi (14.241.1.001)-Komontie 16 Hollola-ObsIMG-202308251130-64e86ecc5d11f.png","Vesijärvi (14.241.1.001)/Komontie 16",2023-08-25T11:30:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Komontie 16 Hollola-ObsALG-202308251130-64e86eba8d03c.png","Vesijärvi (14.241.1.001)/Komontie 16",2023-08-25T11:30:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Mukkula)-ObsIMG-202306270950-649a8739598fd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Mukkula)",2023-06-27T09:50:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Mukkula)-ObsIMG-202306201537-64919e1027c79.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Mukkula)",2023-06-20T15:37:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Vehkosaaren lounaisranta-ObsIMG-202206251227-62b6d607e6551.png","Vesijärvi (14.241.1.001)/Vehkosaaren lounaisranta",2022-06-25T12:27:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Metsätie 105 16730 Kutajärvi-ObsIMG-202206211710-62b1f38c1c78e.png","Vesijärvi (14.241.1.001)/Metsätie 105, 16730 Kutajärvi",2022-06-21T17:10:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202205310819-6295a583f1efd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2022-05-31T08:19:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202109160813-6142d2bae90fa.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-09-16T08:13:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202108101230-6112479c93c62.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-08-10T12:30:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202108101208-61124232826a3.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-08-10T12:08:00,Kuva
