,Pinta-ala
"Kivi-Kiekki (59.973.1.054)","147,49 ha"
"Hukkajärvi (59.973.1.001)","120,56 ha"
"Kaita-Kiekki (59.973.1.069)","79,42 ha"
"Saari-Kiekki (59.973.1.061)","59,56 ha"
"Elimysjärvi (59.973.1.066)","55,48 ha"
"Kuikkajärvi (59.973.1.036)","45,71 ha"
"Iso-Kukkonen (59.973.1.032)","40,39 ha"
"Salmilampi (59.973.1.015)","29,76 ha"
"Vonganjärvi (59.973.1.049)","26,64 ha"
"Latvalampi (59.973.1.063)","24,6 ha"
"Kivenjärvi (59.973.1.041)","21,03 ha"
"Kangasjärvi (59.973.1.040)","18,79 ha"
"Särkilampi (59.973.1.013)","17,24 ha"
"Alanen (59.973.1.038)","17,21 ha"
"Ala-Rokko (59.973.1.004)","15,92 ha"
"Keski-Rokko (59.973.1.005)","15,41 ha"
"Valkeainen (59.973.1.028)","15,26 ha"
"Kaihlajärvi (59.973.1.011)","14,49 ha"
"Jakolampi (59.973.1.034)","13,49 ha"
"Raatelampi (59.973.1.074)","13,17 ha"
"Saarilampi (59.973.1.026)","11,16 ha"
"Karilampi (59.973.1.020)","9,92 ha"
"Heinäjärvi (59.973.1.077)","9,59 ha"
"Venejärvi (59.973.1.056)","9,43 ha"
"Rajalampi (59.973.1.023)","9,33 ha"
"Laakealampi (59.973.1.012)","8,92 ha"
"Raatejärvi (59.973.1.067)",8 ha
"Kortteinen (59.973.1.057)","7,61 ha"
"Valkealampi (59.973.1.024)",7 ha
"Kotajärvi (59.973.1.039)","6,86 ha"
"Louhenlampi (59.973.1.075)","6,85 ha"
"Hanhilampi (59.973.1.008)","6,12 ha"
"Levälampi (59.973.1.062)","6,12 ha"
"Kalettomanlampi (59.973.1.064)","5,56 ha"
"Löytölampi (i) (59.973.1.094)","5,47 ha"
"Iso Vuorijärvi (59.973.1.018)","5,47 ha"
"Mustanlampi (59.973.1.058)","5,41 ha"
"Pieni Salmilampi (59.973.1.019)","5,34 ha"
"Sikolampi (59.973.1.071)","5,26 ha"
"Pötsölampi (59.973.1.070)","5,21 ha"
"Soiperoinen (59.973.1.029)","5,04 ha"
"Heinäjärvi (59.973.1.055)","4,79 ha"
"Rahkolampi (59.973.1.014)","4,7 ha"
"Löytölampi (l) (59.973.1.095)","4,57 ha"
"Alalampi (59.973.1.025)","4,48 ha"
"Varislampi (59.973.1.068)","4,12 ha"
"Raikuttajalampi (59.973.1.053)","3,95 ha"
"Honkalampi (59.973.1.052)","3,94 ha"
"Peuralampi (59.973.1.073)","3,8 ha"
"Kanto-Valkiainen (59.973.1.060)","3,72 ha"
