,Rantaviiva
"Salmijärvi (21.045.1.007)","9,38 km"
"Meiko (81.061.1.007)","9,36 km"
"Isojärvi (18.063.1.002)","9,27 km"
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Långträsket (82.006.1.005)","9,05 km"
"Tiiläänjärvi (17.005.1.004)","9,04 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Sahajärvi eli Hautjärvi (18.071.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Sarvalaxträsket (81.029.1.001)","8,83 km"
"Hunttijärvi (19.003.1.014)","8,79 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Särkjärvi (15.009.1.004)","8,62 km"
"Kirkkojärvi (16.005.1.002)","8,59 km"
"Lappträsk (22.001.1.003)","8,5 km"
