,Pinta-ala
"Kolkonlampi (59.942.1.015)","7,31 ha"
"Ei nimeä (59.942.1.007)","3,59 ha"
"Alimmainen Palolampi (59.942.1.021)","2,7 ha"
"Saranen (59.942.1.011)","2,65 ha"
"Teerilampi (59.942.1.006)","2,63 ha"
"Pulkkalampi (59.942.1.016)","2,45 ha"
"Ylimmäinen Palolampi (59.942.1.022)","2,28 ha"
"Suo-Keljänlampi (59.942.1.030)","2,26 ha"
"Ei nimeä (59.942.1.020)","2,25 ha"
"Pahalampi (p) (59.942.1.019)","2,17 ha"
"Herranlampi (59.942.1.002)","2,16 ha"
"Keljänlampi (59.942.1.028)","2,03 ha"
"Matikkalampi (59.942.1.013)",2 ha
"Kokkolampi (59.942.1.014)","1,87 ha"
"Lukkarinlampi (59.942.1.023)","1,78 ha"
"Hoikanlampi (59.942.1.004)","1,61 ha"
"Näätälampi (59.942.1.031)","1,53 ha"
"Niikkulanlampi (i) (59.942.1.032)","1,49 ha"
"Kuikkalampi (l) (59.942.1.025)","1,31 ha"
"Sirppilampi (59.942.1.029)","1,19 ha"
"Kotanen (59.942.1.010)","1,09 ha"
"Pahalampi (e) (59.942.1.018)","1,05 ha"
"Kassarinlampi (59.942.1.035)","1,04 ha"
