Image,ImageCaption,SiteName
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201911302224-35.jpeg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Lumikon jäljet</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Sipoon saaristo-Maten ranta-ObsIMG-201703111056-58.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Maten ranta|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Maten ranta]]</p><p class=""jwImgCapAddInfo"">Jäällä kävelijöitä maaliskuussa 2017.</p>","Sipoon saaristo/Maten ranta"
Tiedosto:Havainto-Vanhankaupunginkoski-ObsIMG-201812061330-37.jpeg,"<p class=""jwImgCapSiteLink"">[[Havainto:Vanhankaupunginkoski|<span class=""jwImgCapLakeName"">Havainto:Vanhankaupunginkoski/</span>]]</p>",Havainto:Vanhankaupunginkoski
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsIMG-202311181300-6558aedd19805.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (13 cm)</p><p class=""jwImgCapAddInfo"">Jään paksuus 13 cm, josta kirkasta teräsjäätä 8 cm ja sameaa kohvajäätä 5 cm. Mittauspaikalla n. 30 m päästä rannasta jään päällä noin 1 cm kuivaa lunta.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Mutaojan valuma-alue (53.068)-Kokonharju-ObsSNOW-201703250818-96.jpg","<p class=""jwImgCapSiteLink"">[[Mutaojan valuma-alue (53.068)/Kokonharju|<span class=""jwImgCapLakeName"">Mutaojan valuma-alue (53.068)/</span>Kokonharju]]</p><p class=""jwImgCapTheObs"">Ensilumen päivä</p>","Mutaojan valuma-alue (53.068)/Kokonharju"
"Tiedosto:Vatianjärvi (14.331.1.001)-Kuusaankoski-ObsBIRD-201611291805-69.jpg","<p class=""jwImgCapSiteLink"">[[Vatianjärvi (14.331.1.001)/Kuusaankoski|<span class=""jwImgCapLakeName"">Vatianjärvi (14.331.1.001)/</span>Kuusaankoski]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Kaksi koskikaraa sukelteli hyytävässä koskessa etsien syötäväksi toukkia ja niitä löytyikin. Välillä istahtivat lumiselle kivelle maisemaa ihailemaan.</p>","Vatianjärvi (14.331.1.001)/Kuusaankoski"
"Tiedosto:Pyhäjärvi (35.931.1.002)-Pyhäjärvi, uimaranta -ObsIMG-201703131300-69.JPG","<p class=""jwImgCapSiteLink"">[[Pyhäjärvi (35.931.1.002)/Pyhäjärvi, uimaranta|<span class=""jwImgCapLakeName"">Pyhäjärvi (35.931.1.002)/</span>Pyhäjärvi, uimaranta]]</p><p class=""jwImgCapAddInfo"">Tammelan Pyhäjärven uimarannalla</p>","Pyhäjärvi (35.931.1.002)/Pyhäjärvi, uimaranta"
"Tiedosto:Vaiskojoen valuma-alue (65.747)-Torvinen-ObsIMG-201701041603-39.jpg","<p class=""jwImgCapSiteLink"">[[Vaiskojoen valuma-alue (65.747)/Torvinen|<span class=""jwImgCapLakeName"">Vaiskojoen valuma-alue (65.747)/</span>Torvinen]]</p><p class=""jwImgCapAddInfo"">Pakkaslukema 4.1.2017 klo 15 oli -36,4`C.</p>","Vaiskojoen valuma-alue (65.747)/Torvinen"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 3-ObsSNOWMAN-201801301320-30.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli oikein lumiukkojen armeija ilahduttamassa hiihtäjiä.</p>",-
"Tiedosto:Aurajoen alaosan alue (28.001)-Havaintopaikka 3-ObsIMG-202101151400-31.jpg","<p class=""jwImgCapSiteLink"">[[Aurajoen alaosan alue (28.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Aurajoen alaosan alue (28.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Ensimmäinen hiihtäjä Aurajoen jäällä. Ketun jäljet ja lumihöyheniä. @llovgreen Laura Lövgren</p>","Aurajoen alaosan alue (28.001)/Havaintopaikka 3"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902061041-92.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Ekojärven valuma-alue (35.787)-Rusthollinkangas-ObsSNOWLOAD-201701161427-28.jpg","<p class=""jwImgCapSiteLink"">[[Ekojärven valuma-alue (35.787)/Rusthollinkangas|<span class=""jwImgCapLakeName"">Ekojärven valuma-alue (35.787)/</span>Rusthollinkangas]]</p><p class=""jwImgCapTheObs"">9 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Luminäytteen paino 14,5 g (sisältäen muovipussin painon 3,5 g) ja näytelieriön halkaisija 35 mm</p>","Ekojärven valuma-alue (35.787)/Rusthollinkangas"
"Tiedosto:Lappalanjärven alue (14.181)-Havaintopaikka 1-ObsBIRD-201612161938-68.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärven alue (14.181)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Lappalanjärven alue (14.181)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Yksi koskikara lenteli joella. Istuskeli jääpitsisillä kivillä, sukelteli ja etsi syötävää.</p>","Lappalanjärven alue (14.181)/Havaintopaikka 1"
"Tiedosto:Välialue (81V047)-Mäntykorvenkuja -ObsIMG-201702221646-40.JPG","<p class=""jwImgCapSiteLink"">[[Välialue (81V047)/Mäntykorvenkuja|<span class=""jwImgCapLakeName"">Välialue (81V047)/</span>Mäntykorvenkuja]]</p><p class=""jwImgCapAddInfo"">Metsä Mäntykorvenkujan vieressä</p>","Välialue (81V047)/Mäntykorvenkuja"
"Tiedosto:Sääksjärvi (23.097.1.002)-havaintopaikka 4-ObsICE-201901271200-40.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (36 cm)</p><p class=""jwImgCapAddInfo"">27.1. 2019. Jäänpaksuus 36 cm, teräsjäätä 26 cm, kohvajäätä 10 cm, lunta jään päällä 15 cm ja jään päällä paikkapaikoin sohjoa 1-2 cm</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201903190939-26.JPG","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikepin teippi ei kestänyt talven koettelemuksia.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Havainto-Kuppilantie 17 55400 Imatra-ObsIMG-201711051430-8.JPG","<p class=""jwImgCapSiteLink"">[[Havainto:Kuppilantie 17 55400 Imatra|<span class=""jwImgCapLakeName"">Havainto:Kuppilantie 17 55400 Imatra/</span>]]</p>","Havainto:Kuppilantie 17 55400 Imatra"
"Tiedosto:Havainto-Ii, Iin lukio-ObsSNOWLOAD-202401231429-65becbc288b44.png","<p class=""jwImgCapSiteLink"">[[Havainto:Ii, Iin lukio|<span class=""jwImgCapLakeName"">Havainto:Ii, Iin lukio/</span>]]</p><p class=""jwImgCapTheObs"">0,007 kg/cm² (Lumikuorma)</p>","Havainto:Ii, Iin lukio"
"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202304251800-644825284a647.png","<p class=""jwImgCapSiteLink"">[[Hulkkianjärvi (11.006.1.014)/Havainnot|<span class=""jwImgCapLakeName"">Hulkkianjärvi (11.006.1.014)/</span>Havainnot]]</p><p class=""jwImgCapAddInfo"">Tänä vuonna jäät näyttävät sulavan paikoilleen. Jäätä tänään pääasiassa enää varjopaikoissa.</p>","Hulkkianjärvi (11.006.1.014)/Havainnot"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902101049-47.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsICE-202305102141-645be545b9417.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Jäätön kausi alkoi </p><p class=""jwImgCapAddInfo"">Tässä järven viimeiset kevätjäät 2023.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Kiimajoen alue (35.381)-Luontokoulun laavun silta-ObsSNOW-202212131205-63985acf3b714.png","<p class=""jwImgCapSiteLink"">[[Kiimajoen alue (35.381)/Luontokoulun laavun silta|<span class=""jwImgCapLakeName"">Kiimajoen alue (35.381)/</span>Luontokoulun laavun silta]]</p><p class=""jwImgCapTheObs"">Lumipeite</p>","Kiimajoen alue (35.381)/Luontokoulun laavun silta"
Tiedosto:Upinniemenselkä-Porkkalanniemi-ObsIMG-202211301221-63872f542b5a1.png,"<p class=""jwImgCapSiteLink"">[[Upinniemenselkä/Porkkalanniemi|<span class=""jwImgCapLakeName"">Upinniemenselkä/</span>Porkkalanniemi]]</p>",Upinniemenselkä/Porkkalanniemi
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201901051430-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus 22,5 cm, teräsjäätä. Jään päällä lunta keskimäärin 12 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201904031130-63.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p><p class=""jwImgCapAddInfo"">Lumikinos painuu. Pohjaveden pinta nousee nyt 15 mm/vrk.</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Välialue (81V052)-Hämevaara, bussipysäkki Köysikuja (V1201) takana-ObsMAMMAL-201611280817-75.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V052)/Hämevaara, bussipysäkki Köysikuja (V1201) takana|<span class=""jwImgCapLakeName"">Välialue (81V052)/</span>Hämevaara, bussipysäkki Köysikuja (V1201) takana]]</p><p class=""jwImgCapTheObs"">Lumikko</p><p class=""jwImgCapAddInfo"">Yhdessä rykelmässä näkyi vain kaksi painaumaa, mutta viime yönä satanut pakkaslumi niin kevyttä, että ehkä yhdistänyt etuja takatassujen jäljet. Jäljet n. 2cm pituiset.</p>","Välialue (81V052)/Hämevaara, bussipysäkki Köysikuja (V1201) takana"
"Tiedosto:Hiidenranta kaira.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (37 cm)</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
"Tiedosto:Isojärvi (14.263.1.001)-Havaintopaikka 1-ObsICE-201712281149-50.JPG","<p class=""jwImgCapSiteLink"">[[Isojärvi (14.263.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Isojärvi (14.263.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Isojärvi (14.263.1.001)/Havaintopaikka 1"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
"Tiedosto:Havainto-Ii, Iin lukio-ObsICE-202401231429-65becaaa858a2.png","<p class=""jwImgCapSiteLink"">[[Havainto:Ii, Iin lukio|<span class=""jwImgCapLakeName"">Havainto:Ii, Iin lukio/</span>]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (30 cm)</p><p class=""jwImgCapAddInfo"">Joet ovat jäätyneet umpeen. Jää on kovaa, mutta paikoittain ohutta.</p>","Havainto:Ii, Iin lukio"
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 3-ObsSNOWLOAD-201812261357-63.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">10 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäällä 10 cm lunta, ei vettä jään päällä</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Kuusamojärven lähialue (74.031)-Autioaho, niitty-ObsSNOWLOAD-202304061257-642e9aa969d9e.png","<p class=""jwImgCapSiteLink"">[[Kuusamojärven lähialue (74.031)/Autioaho, niitty|<span class=""jwImgCapLakeName"">Kuusamojärven lähialue (74.031)/</span>Autioaho, niitty]]</p><p class=""jwImgCapTheObs"">0,0153 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Minä saan eri arvoja tiheydelle kuin tää teidän kaatumatautinen sivusto. Tarkistakaa kaava! Mun mittatötterö on sisähalkaisiltaan 90 mm. Tutkin myös lumikerrokset; alimpana karkeaa lunta, sormet uppoaa, 29–30 cm kohdalla noin 2 mm paksu jääkerros, pinnassa melkeinpä puuterilunta, nyrkki uppoaa.</p>","Kuusamojärven lähialue (74.031)/Autioaho, niitty"
"Tiedosto:Puula (14.923.1.001)-Marjoniemi-ObsIMG-201701061043-72.jpg","<p class=""jwImgCapSiteLink"">[[Puula (14.923.1.001)/Marjoniemi|<span class=""jwImgCapLakeName"">Puula (14.923.1.001)/</span>Marjoniemi]]</p><p class=""jwImgCapAddInfo"">Puula jäässä, kirkas pakkasilma -23 Celsiusta.</p>","Puula (14.923.1.001)/Marjoniemi"
Tiedosto:Havainto-Ii-ObsSNOWMAN-202401231235-65af9a1027080.png,"<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Ala-asteelaisten tekemä lumihevonen.</p>",-
"Tiedosto:Valamanjoen valuma-alue (04.447)-LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa-ObsSNOW-201701291943-22.jpg","<p class=""jwImgCapSiteLink"">[[Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa|<span class=""jwImgCapLakeName"">Valamanjoen valuma-alue (04.447)/</span>LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa]]</p><p class=""jwImgCapTheObs"">Täysi lumipeite</p>","Valamanjoen valuma-alue (04.447)/LIEKSA, Kivivaara, Ilvesvaaran päällä metsäaukossa"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 1-ObsMAMMAL-201612060010-87.jpg","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Ristiselän - Murtoselän alue (14.231)/Havaintopaikka 1"
"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012271329-1.jpg","<p class=""jwImgCapSiteLink"">[[Välijärvi (74.021.1.051)/Luikonsaari|<span class=""jwImgCapLakeName"">Välijärvi (74.021.1.051)/</span>Luikonsaari]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">Muutaman päivän kireä pakkanen on hieman kasvattanut jään paksuutta, vaikka 5-10 sentin uusi lumi jonkin verran eristääkin.</p>","Välijärvi (74.021.1.051)/Luikonsaari"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
