,Pinta-ala
"Havukkalampi (04.472.1.004)","1,61 ha"
"Havukkalampi (04.476.1.054)","2,28 ha"
"Heinäjärvi (04.474.1.027)","8,15 ha"
"Heinäjärvi (04.474.1.030)","1,01 ha"
"Heinälampi (04.411.1.070)","2,9 ha"
"Heinälampi (04.411.1.090)","2,69 ha"
"Heinälampi (04.411.1.100)","2,55 ha"
"Heinälampi (04.478.1.002)","4,34 ha"
"Heinäraate (04.476.1.018)","16,7 ha"
"Hepolampi (04.476.1.031)","8,27 ha"
"Hevoslampi (04.411.1.089)","1,84 ha"
"Hietanen (04.475.1.032)","81,56 ha"
"Hiirenlampi (04.464.1.022)","15,61 ha"
"Hiisilampi (04.411.1.086)","3,49 ha"
"Hiltuslampi (04.477.1.007)","2,53 ha"
"Hoikanlampi (04.465.1.002)","14,2 ha"
"Hoikanlampi (04.471.1.003)","3,23 ha"
"Hoikkajärvi (04.472.1.006)","70,96 ha"
"Hoikkalampi (04.461.1.017)","4,2 ha"
"Hoikkalampi (04.474.1.075)","1,29 ha"
"Hoikkalampi (04.477.1.040)","5,19 ha"
"Housulampi (04.445.1.024)","1,09 ha"
"Housulampi (04.478.1.020)","1,63 ha"
"Huuhtilampi (04.477.1.020)","3,67 ha"
"Härkölampi (04.477.1.014)","3,53 ha"
"Iso Ahmolampi (04.474.1.009)","8,08 ha"
"Iso Ahvenlampi (04.475.1.025)","1,22 ha"
"Iso Hangaslampi (04.478.1.003)","7,85 ha"
"Iso Hanhilampi (04.474.1.010)","1,88 ha"
"Iso Heinälampi (04.477.1.019)","5,66 ha"
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","36,35 ha"
"Iso Hoikkalampi (04.475.1.058)","2,23 ha"
"Iso Ilkilampi (04.477.1.026)","1,54 ha"
"Iso Kaleton (04.417.1.008)","7,03 ha"
"Iso Kivilampi (04.469.1.035)","4,71 ha"
"Iso Koiralampi (04.473.1.017)","1,71 ha"
"Iso Lassinlampi (04.469.1.069)","1,24 ha"
"Iso Matolampi (04.474.1.066)","3,16 ha"
"Iso Mustalampi (04.674.1.023)","1,97 ha"
"Iso Palolampi (04.469.1.032)","1,78 ha"
"Iso Petronlampi (04.454.1.030)","2,9 ha"
"Iso Petäjälampi (04.416.1.025)","3,04 ha"
"Iso Peuralampi (04.474.1.017)","3,14 ha"
"Iso Pirttilampi (04.467.1.002)","1,67 ha"
"Iso Raejärvi (04.416.1.017)","17,38 ha"
"Iso Riihilampi (04.468.1.016)","2,21 ha"
"Iso Ruunalampi (04.476.1.059)","1,16 ha"
"Iso Sarvilampi (04.443.1.011)","14,79 ha"
"Iso Teerilampi (04.474.1.001)","2,73 ha"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","12,25 ha"
