Image,SiteName,Päivämäärä,"Display fi"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-08-30T16:37:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-08-23T16:30:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-08-20T14:30:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-08-09T14:00:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-07-31T13:50:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-07-27T10:44:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-07-19T19:06:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-07-12T18:17:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-07-05T19:40:00,"Ei roskia"
,"Simpelejärvi (yhd.)/Rotarien sinileväseuranta (Joukionsalmi)",2023-06-28T17:52:00,"Ei roskia"
