,"Antal sjöar"
Saarilampi,149
Tervalampi,132
Likolampi,132
Hanhilampi,131
Kangaslampi,128
Valkealampi,125
Kivijärvi,121
Kalliolampi,115
Valkeinen,112
Syväjärvi,110
Suolampi,109
Salmijärvi,108
Myllylampi,108
Paskolampi,106
Kortelampi,105
Hepolampi,105
Salmilampi,104
Vehkalampi,102
Kalliojärvi,102
Vähäjärvi,99
Ahvenjärvi,99
Kivilampi,93
Kaakkurilampi,91
Syvälampi,89
Riihilampi,85
Hoikkalampi,84
Lehmilampi,82
Vääräjärvi,80
Koiralampi,79
Kaakkolampi,79
Pahalampi,77
Matolampi,77
Haukijärvi,77
Valkjärvi,75
Sammakkolampi,74
Pirttijärvi,74
Onkilampi,73
Mustajärvi,71
Joutenlampi,71
Valkeajärvi,70
Jokilampi,70
Palolampi,67
Pirttilampi,66
Kotajärvi,62
Väärälampi,60
Kotalampi,60
Honkalampi,60
Valkeislampi,57
Heinäjärvi,57
Kaitajärvi,55
Teerilampi,54
Valkialampi,52
Tervajärvi,52
Rytilampi,52
Ruunalampi,52
Hirvijärvi,51
Levälampi,50
Kortejärvi,50
Hirvilampi,50
Ukonlampi,49
Lehtolampi,49
Suojärvi,47
Pajulampi,47
Vuorilampi,46
Viitalampi,46
Peuralampi,46
Kotilampi,46
Kalaton,46
Kaitalampi,45
Alajärvi,45
Myllyjärvi,44
Rajalampi,43
Latvalampi,43
Kaivoslampi,43
Ahvenlammi,43
Löytölampi,42
Alalampi,42
Koivulampi,41
Välilampi,40
Pahkalampi,40
Lahnalampi,40
Kolmisoppi,40
Korpijärvi,40
Saukkolampi,39
Ristilampi,39
Pyhäjärvi,39
Niittylampi,39
Karhulampi,39
Saunalampi,38
Saarinen,38
Paskalampi,38
Lauttalampi,38
Kangasjärvi,38
Haapajärvi,38
Hietajärvi,37
Vuorijärvi,36
Sarvilampi,36
Siikalampi,36
Raatelampi,36
Mustalammi,36
Korpilampi,36
Hoikanlampi,36
Haapalampi,36
Palojärvi,35
Kontiolampi,35
Kalettomanlampi,35
Jokijärvi,35
Louhilampi,34
Kurkilampi,34
Hanhijärvi,34
Tuohilampi,33
Suurijärvi,33
Takalampi,33
Matalalampi,33
Lahnajärvi,33
Kaleton,33
Syrjälampi,32
Soidinlampi,32
Niskalampi,32
Mäntylampi,32
Murtolampi,32
Kokkolampi,32
Keskinen,32
Sammallampi,31
Ruokojärvi,31
Katajalampi,31
Isojärvi,31
Hautalampi,31
Umpilampi,30
Peräjärvi,30
Mäkilampi,30
Mustikkalampi,30
Matalajärvi,30
Koukkulampi,30
Kirveslampi,30
Karhujärvi,30
Joutsenlampi,30
Aittolampi,30
Taivallampi,29
Sorvalampi,29
Matkalampi,29
Lamminjärvi,29
Kaunislampi,29
Tielampi,28
Storträsket,28
Savilampi,28
Polvilampi,28
Petäjälampi,28
Nuottilampi,28
Lummelampi,28
Keskimmäinen,28
Kalatonlampi,28
Kaakkolammi,28
Ylimmäinen,27
Vehkajärvi,27
Siikajärvi,27
Ristijärvi,27
Pyöreälampi,27
Pohjalampi,27
Lapinjärvi,27
Kuusijärvi,27
Keskilampi,27
Hangaslampi,27
Aluslampi,27
Valkiajärvi,26
Vaaralampi,26
Lohilampi,26
Konttilampi,26
Kiimalampi,26
Porolampi,25
Perälampi,25
Koirajärvi,25
Kolmisoppinen,25
Tulilampi,24
Ruuhilampi,24
Petäjäjärvi,24
Lapinlampi,24
Latvajärvi,24
Heinilampi,24
Hoikkajärvi,24
Hangasjärvi,24
Ruokolampi,23
Ruuhijärvi,23
Nimetönlampi,23
Laihalampi,23
"Iso Kivijärvi",23
Haaralampi,23
Ahveninen,23
Aholampi,23
Telkkälampi,22
Pikkulampi,22
Mäntyjärvi,22
Kumpulampi,22
Kuivajärvi,22
Kaakonlampi,22
Kalajärvi,22
Haukilammi,22
Alanen,22
Tuomilampi,21
Riihijärvi,21
Pihlajalampi,21
Koivujärvi,21
Kaivolampi,21
Hietalampi,21
Hoikka,21
Autiolampi,21
Ylilampi,20
Tetrilampi,20
Sikolampi,20
Rapalampi,20
Pienilampi,20
Paskolammi,20
Pahajärvi,20
Niinilampi,20
Lillträsket,20
Kaijanlampi,20
Humalalampi,20
Havukkalampi,20
Hauklampi,20
Hamppulampi,20
Antinlampi,20
Haarajärvi,20
Verkkolampi,19
Viitajärvi,19
Särkkälampi,19
Savijärvi,19
Orilampi,19
Niemijärvi,19
Mutalampi,19
Lokkilampi,19
Leppälampi,19
Lauttajärvi,19
Hiekkakuoppa,19
Honkajärvi,19
Haukkalampi,19
Halmelampi,19
Yölampi,18
Venejärvi,18
Valkealammi,18
Takkulampi,18
Päälampi,18
Pikkujärvi,18
Pieni-Valkeinen,18
Pesälampi,18
Majalampi,18
Kärmelampi,18
Kirkkojärvi,18
Keskijärvi,18
Iso-Valkeinen,18
Herajärvi,18
Hankalampi,18
Hakolampi,18
Ahveroinen,18
Varislampi,17
Valkeainen,17
