,Pinta-ala,Syvyys,Kunta
"Kvarnträsk (82.010.1.003)","4,99 ha",,Raasepori
"Ketlampi (23.085.1.001)","4,98 ha",,Karkkila
"Kvarnträsk (82V011.1.017)","4,98 ha",,Raasepori
"Iso Lautlampi (23.051.1.003)","4,98 ha",,Karkkila
"Sirkkalampi (23.073.1.008)","4,97 ha",,Lohja
"Kuuslampi (81.057.1.059)","4,97 ha",,Vihti
"Träskbyträsket (81V060.1.003)","4,95 ha",,Kirkkonummi
"Hemviken (81V060.1.006)","4,95 ha",,Kirkkonummi
"Munttusjärvi (24.013.1.002)","4,94 ha",,Raasepori
"Valkeapäänlampi (16.002.1.001)","4,92 ha",,"Lapinjärvi (kunta)"
"Sågträsket (82.010.1.017)","4,91 ha",,Raasepori
"Rådalssjön (82V015.1.020)","4,88 ha",,Raasepori
"Iso-Holma (22.004.1.015)","4,88 ha",,Vihti
"Vesiallas (81V062.1.008)","4,88 ha",,Kirkkonummi
"Murtoonlampi (23.073.1.006)","4,87 ha",,Lohja
"Ahvenlampi (23.035.1.005)","4,87 ha",,Vihti
"Lillträsket (91.810.1.013)","4,85 ha",,Raasepori
"Lillfladan (91.212.1.001)","4,84 ha",,Loviisa
"Tjärnan (23.012.1.005)","4,83 ha",,Raasepori
"Halujärvi (81.057.1.023)","4,82 ha",,Espoo
"Kurkijärvi (81.055.1.014)","4,76 ha",,Espoo
"Valkiavesi (23.062.1.006)","4,71 ha",,Lohja
"Lammi (22.008.1.014)","4,71 ha",,Kirkkonummi
"Alhojärvi (23.067.1.004)","4,7 ha",,Lohja
"Vähä Kurkjärvi (24.032.1.026)","4,69 ha",,Lohja
"Kaitalampi (23.021.1.008)","4,69 ha",,Lohja
"Aarlammi (21.034.1.001)","4,69 ha",,Hyvinkää
"Svartträsket (82.008.1.008)","4,67 ha",,Raasepori
"Kärklampi (23.024.1.001)","4,66 ha",,Lohja
"Iitalammi (23.095.1.006)","4,64 ha",,Karkkila
"Ali-Falkkilanjärvi (82.006.1.020)","4,63 ha",,Raasepori
"Falklampi (22.008.1.011)","4,58 ha",,Kirkkonummi
"Svarvträsket (91.810.1.007)","4,57 ha",,Raasepori
"Djupträsk (81.064.1.003)","4,55 ha",,Inkoo
"Ekträsket (82V009.1.009)","4,52 ha",,Raasepori
"Masmestar (82.006.1.010)","4,51 ha",,Raasepori
"Lauklampi (23.035.1.002)","4,5 ha",,Lohja
"Klemetti (81.057.1.016)","4,5 ha",,Kirkkonummi
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Storträsk (81.048.1.001)","4,49 ha",,Helsinki
"Storträsk (81V062.1.001)","4,48 ha",,Kirkkonummi
"Kotalampi (23.067.1.010)","4,47 ha",,Lohja
"Holma-Saarijärvi (81.057.1.048)","4,46 ha",,Vihti
"Ryttarjärvi (81V025.1.001)","4,45 ha",,Loviisa
"Iso-Haiskari (21.031.1.008)","4,44 ha",,Hyvinkää
"Helgdagsträsket (82V009.1.005)","4,44 ha",,Raasepori
"Tjärnan (81.066.1.002)","4,44 ha",,Inkoo
"Malmträsket (81V038.1.004)","4,43 ha",,Porvoo
"Grundträsk (22.008.1.003)","4,41 ha",,Siuntio
"Vermijärvi (l) (19.002.1.003)","4,4 ha",,Sipoo
"Lillträsk (82.010.1.014)","4,38 ha",,Raasepori
"Pikaraiset (p) (81.057.1.021)","4,35 ha",,Kirkkonummi
"Ytterträsket (17.002.1.006)","4,35 ha",,Porvoo
"Kahilainen (23.067.1.013)","4,35 ha",,Lohja
"Pikku-Kairi (23.093.1.005)","4,35 ha",,Vihti
"Röjsjöträsket (16.001.1.002)","4,35 ha",,Loviisa
"Halkolampi (21.041.1.006)","4,34 ha",,Espoo
"Karijärvi (17.002.1.005)","4,33 ha",,Porvoo
"Umpilammi (23.014.1.003)","4,33 ha",,Lohja
"Gundbyträsket (82V011.1.007)","4,32 ha",,Raasepori
"Hynkänlampi (21.044.1.024)","4,27 ha",,Espoo
"Musta-Sulittu (23.076.1.005)","4,27 ha",,Lohja
"Kaupinlammi (23.082.1.003)","4,24 ha",,Karkkila
"Kiiskilampi (21.031.1.007)","4,2 ha",,Hyvinkää
"Särkijärvi (20.001.1.001)","4,13 ha",,Sipoo
"Simppujärvi (17.005.1.005)","4,13 ha",,Askola
"Krokbyträsk (82V011.1.009)","4,12 ha",,Raasepori
"Pitkäjärvi (15.009.1.005)","4,12 ha",,Loviisa
"Laiska (23.024.1.012)","4,11 ha",,Lohja
"Näseträsket (91.810.1.015)","4,11 ha",,Raasepori
"Kolmperse (23.067.1.016)","4,1 ha",,Lohja
"Haukia (24.032.1.012)","4,1 ha",,Lohja
"Vähä Heilampi (23.024.1.011)","4,09 ha",,Lohja
"Kivilampi (19.003.1.010)","4,05 ha",,Mäntsälä
"Mäkiniittu (24.023.1.013)","4,03 ha",,Raasepori
"Korppisjön (82.002.1.027)","4,03 ha",,Raasepori
"Lillträsket (82.008.1.007)","4,02 ha",,Raasepori
"Vähä-Haiskari (21.031.1.009)","4,01 ha",,Hyvinkää
"Bisajärvi (81.048.1.002)","3,97 ha",,Vantaa
"Rengaslammi (82.002.1.047)","3,97 ha",,Raasepori
"Väärälampi (21.044.1.001)","3,95 ha",,Espoo
"Slickolammi (82.002.1.019)","3,94 ha",,Raasepori
"Trehörningen (81.061.1.012)","3,93 ha",,Siuntio
"Kaitalammi (23.063.1.015)","3,91 ha",,Karkkila
"Sandgropen (91.411.1.002)","3,87 ha",,Porvoo
"Sorvalampi (21.044.1.021)","3,87 ha",,Espoo
"Sarkkinen (81.057.1.066)","3,87 ha",,Vihti
"Hauklampi (23.024.1.013)","3,86 ha",,Lohja
"Hampträsk (20.001.1.007)","3,85 ha",,Sipoo
"Sundträsket (91.810.1.011)","3,85 ha",,Raasepori
"Suutarlampi (23.021.1.009)","3,83 ha",,Lohja
"Hiekkakuoppa (21.091.1.001)","3,82 ha",,Vantaa
"Hauklampi (23.024.1.008)","3,82 ha",,Lohja
"Pohjankuru (91.810.1.002)","3,82 ha",,Raasepori
"Väärä-Musta (21.044.1.008)","3,8 ha",,Espoo
"Långträsk (82.010.1.004)","3,74 ha",,Raasepori
"Piilolammi (21.031.1.005)","3,74 ha",,Hyvinkää
"Kaislampi (81.057.1.022)","3,73 ha",,Kirkkonummi
"Öträsket (82V015.1.014)","3,73 ha",,Raasepori
"Liukoi (22.004.1.010)","3,71 ha",,Vihti
"Kvarnträsk (82.010.1.012)","3,7 ha",,Raasepori
"Pikku Pierlampi (23.044.1.001)","3,7 ha",,Karkkila
"Oralampi (81.057.1.038)","3,69 ha",,Espoo
"Ukkolan tekolampi (22.007.1.006)","3,69 ha",,Lohja
"Mustalammi (23.081.1.004)","3,68 ha",,Karkkila
"Takalammi (23.086.1.003)","3,68 ha",,Karkkila
"Viidanjärvi (23.068.1.002)","3,67 ha",,Lohja
"Kolmikulmalampi (81.057.1.047)","3,63 ha",,Vihti
"Myllylammi (23.081.1.002)","3,6 ha",,Karkkila
"Koiralampi (23.067.1.015)","3,57 ha",,Lohja
"Mustalampi (22.006.1.004)","3,57 ha",,Siuntio
"Orrfladan (81V038.1.008)","3,55 ha",,Porvoo
"Barktjärnen (82.010.1.007)","3,55 ha",,Raasepori
"Hälftesträsket (91.710.1.006)","3,54 ha",,Inkoo
"Lillsjön (81.073.1.004)","3,54 ha",,Raasepori
"Kolmiperslammi (21.031.1.012)","3,52 ha",,Hyvinkää
"Högbergsträsket (81.029.1.002)","3,51 ha",,Loviisa
"Iso Tielammi (82.002.1.046)","3,48 ha",,Raasepori
"Flyet (82V011.1.012)","3,45 ha",,Raasepori
"Falkgölen (82.010.1.019)","3,45 ha",,Raasepori
"Tyrylammi (23.078.1.001)","3,43 ha",,Lohja
"Mustlampi (23.062.1.002)","3,42 ha",,Lohja
"Flatun (23.012.1.002)","3,42 ha",,Raasepori
"Ylimmäinen (23.087.1.005)","3,4 ha",,Karkkila
"Lillträsk (81V062.1.007)","3,39 ha",,Kirkkonummi
"Lummukas (81.057.1.061)","3,39 ha",,Vihti
"Tuhtijärvi (19.003.1.017)","3,38 ha",,Mäntsälä
"Linnanträsk (81V047.1.001)","3,36 ha",,Sipoo
"Ei nimeä (23.067.1.024)","3,36 ha",,Lohja
"Hummeldalträsket (82V011.1.016)","3,36 ha",,Raasepori
"Långviken (91.412.1.002)","3,35 ha",,Sipoo
"Ei nimeä (81V063.2.X)","3,343 ha",,Siuntio
"Leppälampi (82.006.1.009)","3,34 ha",,Raasepori
"Talolammi (23.064.1.002)","3,33 ha",,Lohja
"Nummilampi (23.062.1.005)","3,33 ha",,Lohja
"Bergträsk (81.061.1.004)","3,33 ha",,Kirkkonummi
"Mustalampi (81.057.1.046)","3,3 ha",,Espoo
"Abborrgölen (23.013.1.001)","3,28 ha",,Raasepori
"Ahvenjärvi (24.013.1.008)","3,28 ha",,Raasepori
"Karjakaivo - Lehmänämpäri (81.057.1.037)","3,28 ha",,Espoo
"Kouvolanlampi (23.021.1.018)","3,27 ha",,Lohja
"Ei nimeä (81.055.1.X)","3,269 ha",,Espoo
"Vartlampi (23.062.1.004)","3,26 ha",,Lohja
"Käärlampi (21.041.1.005)","3,26 ha",,Espoo
"Kaisajärvi (24.023.1.014)","3,25 ha",,Raasepori
"Molnträsk (81.061.1.001)","3,22 ha",,Kirkkonummi
"Keitalaviken (l) (81V026.1.001)","3,22 ha",,Loviisa
"Snoträsket (82V015.1.012)","3,2 ha",,Raasepori
"Lillträsket (81.073.1.003)","3,19 ha",,Raasepori
"Kivanojanlampi (23.076.1.008)","3,18 ha",,Lohja
"Keitalaviken (i) (81V026.1.002)","3,18 ha",,Loviisa
"Lammijärvi (19.005.1.004)","3,15 ha",,Mäntsälä
"Taarnalampi (23.014.1.006)","3,14 ha",,Raasepori
"Uudenkylänlampi (35.986.1.002)","3,12 ha",,Lohja
"Lillträsk (82.014.1.002)","3,12 ha",,Raasepori
"Långträsk (82.010.1.011)","3,11 ha",,Raasepori
"Sontiainen (23.044.1.005)","3,11 ha",,Karkkila
"Björnträsket (16.001.1.003)","3,1 ha",,Loviisa
"Skyttersträsket (82.002.1.004)","3,09 ha",,Raasepori
"Ahvenalampi (23.025.1.002)","3,09 ha",,Lohja
"Utterträsket (91.411.1.008)","3,07 ha",,Porvoo
"Pikku-Kolmpersjärvi (23.024.1.006)","3,07 ha",,Lohja
"Korsolampi (81.061.1.011)","3,03 ha",,Kirkkonummi
"Tuhkuri (23.067.1.021)","3,03 ha",,Lohja
"Valkjärvi (23.067.1.019)","3,03 ha",,Karkkila
"Iso-Saikari (19.007.1.002)",3 ha,,Mäntsälä
"Metsälampi (81.055.1.001)","2,99 ha",,Espoo
"Vitsjö (24.023.1.012)","2,99 ha",,Raasepori
"Träsket (91.412.1.001)","2,99 ha",,Sipoo
"Kolmjärvi (23.023.1.006)","2,98 ha",,Lohja
"Kvarnvikträsket (91.710.1.003)","2,97 ha",,Inkoo
"Innoonlampi (24.033.1.017)","2,95 ha",,Lohja
"Haukilampi (23.067.1.008)","2,94 ha",,Lohja
"Kaaklampi (19.002.1.004)","2,9 ha",,Pornainen
"Gumböle träsk (81V047.1.004)","2,9 ha",,"Vantaa,Helsinki"
"Kuikunlampi (21.045.1.005)","2,89 ha",,Vihti
"Vierikka (23.097.1.001)","2,88 ha",,"Nurmijärvi (kunta)"
"Iso-Kypärä (21.033.1.006)","2,87 ha",,"Hyvinkää,Riihimäki"
"Tervalampi (21.094.1.003)","2,86 ha",,Hyvinkää
"Hauklampi (21.044.1.020)","2,86 ha",,Espoo
"Stordammen (82V009.1.012)","2,85 ha",,Raasepori
"Pitkä-Saarijärvi (81.057.1.050)","2,85 ha",,Vihti
"Valkojärvi (82.006.1.017)","2,84 ha",,Raasepori
"Lillsjön (82.002.1.015)","2,82 ha",,Raasepori
"Älgsjö (82.008.1.009)","2,81 ha",,Raasepori
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Myllärinlammi (21.032.1.002)","2,79 ha",,Hyvinkää
"Hepolampi (21.044.1.023)","2,79 ha",,Espoo
"Tammioträsket (17.001.1.002)","2,75 ha",,Porvoo
"Kotojärvi (i) (19.004.1.002)","2,74 ha",,Mäntsälä
"Lillträsket (82V015.1.008)","2,73 ha",,Raasepori
"Kaitalammi (23.081.1.003)","2,72 ha",,Karkkila
"Vitsjön (82.008.1.006)","2,72 ha",,Raasepori
"Hauklampi (21.044.1.015)","2,72 ha",,Espoo
"Savijärvi (18.072.1.002)","2,7 ha",,Pukkila
"Mustikainen (23.051.1.005)","2,69 ha",,Karkkila
"Likolampi (91.510.1.002)","2,68 ha",,Helsinki
"Yli-Särkinen (23.067.1.020)","2,67 ha",,Karkkila
"Lillträsket (82V015.1.006)","2,67 ha",,Raasepori
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
"Abborrträsket (17.001.1.006)","2,65 ha",,Porvoo
"Jussinlammi (82.002.1.038)","2,65 ha",,Raasepori
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha",,"Vihti,Espoo"
"Hiirlampi (81.057.1.005)","2,64 ha",,Kirkkonummi
"Broasträsket (81.037.1.003)","2,63 ha",,Porvoo
"Valkialampi (23.024.1.015)","2,61 ha",,Lohja
"Bjurmossaträsket (91.411.1.007)","2,61 ha",,Porvoo
"Haukilampi (22.004.1.002)","2,61 ha",,Vihti
"Kvarnträsket (91.411.1.006)","2,59 ha",,Porvoo
"Ei nimeä (23.093.1.X)","2,587 ha",,Vihti
"Hietalammi (21.035.1.001)","2,57 ha",,Hyvinkää
"Kivilammi (23.096.1.011)","2,56 ha",,Karkkila
"Pieni Lautlampi (23.051.1.002)","2,56 ha",,Karkkila
"Levoilammi (21.034.1.006)","2,56 ha",,Karkkila
"Hiekkakuoppa (21.012.1.001)","2,55 ha",,Tuusula
"Ali-Takalammi (23.086.1.002)","2,53 ha",,Lohja
"Ei nimeä (23.021.1.021)","2,52 ha",,Lohja
"Ei nimeä (21.046.1.002)","2,51 ha",,Vihti
"Kvarnträsket (82.010.1.006)","2,5 ha",,Raasepori
"Mustajärvi (17.002.1.007)","2,5 ha",,Porvoo
"Koukkujärvi (82.006.1.014)","2,5 ha",,Raasepori
"Sikoilampi (81.057.1.051)","2,49 ha",,Vihti
"Kryckelstjärnen (81.066.1.004)","2,48 ha",,Inkoo
"Pieni Lehmälampi (21.044.1.011)","2,46 ha",,Vihti
"Sorvalampi (23.021.1.016)","2,46 ha",,Lohja
"Männistönlampi (23.096.1.004)","2,45 ha",,Vihti
"Kittsträsket (20.009.1.002)","2,44 ha",,Sipoo
"Lummelampi (82.006.1.011)","2,44 ha",,Raasepori
"Kalvana (23.055.1.002)","2,43 ha",,Karkkila
"Hietalammi (23.096.1.009)","2,42 ha",,Karkkila
"Stora Bladträsk (22.001.1.005)","2,42 ha",,Siuntio
"Korpijärvi (18.071.1.004)","2,41 ha",,Mäntsälä
"Grundsundet (81V039.1.001)","2,41 ha",,Porvoo
"Sumpen (82.006.1.004)","2,39 ha",,Raasepori
"Valkealampi (81.057.1.064)","2,39 ha",,Vihti
"Hepolampi (21.041.1.004)","2,37 ha",,Espoo
"Halgaträsk (82.010.1.005)","2,37 ha",,Raasepori
"Notträsk (24.013.1.004)","2,37 ha",,Raasepori
"Ahvilampi (81.057.1.039)","2,36 ha",,Espoo
"Pahanojanlammi (21.033.1.013)","2,34 ha",,Hyvinkää
"Tollsträsket (81.061.1.003)","2,33 ha",,Kirkkonummi
"Päällinen (23.095.1.005)","2,33 ha",,Karkkila
"Genaträsk (81V047.1.002)","2,32 ha",,"Sipoo,Helsinki"
"Yli-Falkkilanjärvi (82.006.1.021)","2,31 ha",,Raasepori
"Hepolammi (23.086.1.004)","2,31 ha",,Lohja
"Storträsket (91.310.1.002)","2,3 ha",,Loviisa
"Laihalampi (23.066.1.009)","2,3 ha",,Lohja
"Pikku Tielammi (82.002.1.045)","2,3 ha",,Raasepori
"Braxenträsket (82.002.1.012)","2,29 ha",,Raasepori
"Kotojärvi (p) (19.004.1.001)","2,27 ha",,Mäntsälä
"Myllynpää (81.057.1.015)","2,27 ha",,Kirkkonummi
"Ei nimeä (91.412.1.003)","2,26 ha",,Sipoo
"Pitkänen (81.057.1.017)","2,25 ha",,Espoo
"Lauklammi (24.035.1.002)","2,25 ha",,Lohja
"Ormträsket (20.001.1.002)","2,24 ha",,Sipoo
"Suojärvi (18.071.1.002)","2,23 ha",,Mäntsälä
"Teeno (17.003.1.001)","2,23 ha",,Myrskylä
"Likolampi (23.073.1.009)","2,22 ha",,Lohja
"Dammen (81.057.1.069)","2,21 ha",,Kirkkonummi
"Käärmejärvi (81.032.1.003)","2,19 ha",,"Porvoo,Loviisa"
"Odilampi (81.055.1.013)","2,19 ha",,"Espoo,Vantaa"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha",,Vihti
"Svartträsk (22.006.1.002)","2,19 ha",,Siuntio
"Petarträsk (91.710.1.004)","2,18 ha",,Inkoo
"Löyttyjärvi (19.003.1.016)","2,17 ha",,Mäntsälä
"Kvarnträsket (82V009.1.001)","2,17 ha",,Raasepori
"Mustalammi (24.023.1.010)","2,17 ha",,Raasepori
"Pikaraiset (e) (81.057.1.020)","2,17 ha",,Kirkkonummi
"Kaitalammi (23.087.1.004)","2,16 ha",,Karkkila
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Pöyrysjärvi (16.005.1.006)","2,15 ha",,Myrskylä
"Sarvsjön (23.011.1.001)","2,11 ha",,Raasepori
"Rödjeträsket (82V009.1.006)","2,1 ha",,Raasepori
"Kaitalampi (23.061.1.006)","2,1 ha",,Lohja
"Mustalampi (23.023.1.003)","2,08 ha",,Lohja
"Sågträsk (24.013.1.003)","2,08 ha",,Raasepori
"Tytylampi (23.063.1.017)","2,07 ha",,Lohja
"Träsket (91.710.1.008)","2,07 ha",,Kirkkonummi
"Kvarnträsket (82V015.1.001)","2,07 ha",,Raasepori
"Hakuträsk (22.008.1.004)","2,07 ha",,Siuntio
"Ladusvedsträsket (81.037.1.001)","2,07 ha",,Porvoo
"Kotolampi (81.061.1.009)","2,06 ha",,Kirkkonummi
"Ympyrkäinenlampi (81.057.1.049)","2,05 ha",,Vihti
"Keskimmäinen Hauklampi (23.066.1.005)","2,05 ha",,Karkkila
"Puntarjärvi eli Kokkusan Teeno (18.022.1.001)","2,05 ha",,Myrskylä
"Myllykylänlampi (15.009.1.001)","2,04 ha",,Loviisa
"Björnstensträsket (81.037.1.002)","2,04 ha",,Porvoo
"Rudträsk (22.001.1.002)","2,04 ha",,Siuntio
"Munkträsk (22.008.1.007)","2,03 ha",,Kirkkonummi
"Kalaton (23.074.1.003)","2,02 ha",,Lohja
"Kirjava (i) (21.033.1.015)","1,98 ha",,Hyvinkää
"Svartträsket (81.032.1.004)","1,98 ha",,Porvoo
"Odensö träsk (91.810.1.008)","1,98 ha",,Raasepori
"Vähä-Vuotava (19.003.1.004)","1,98 ha",,Mäntsälä
"Haukilampi (23.097.1.003)","1,97 ha",,"Nurmijärvi (kunta)"
"Brosjö (82.002.1.028)","1,97 ha",,Raasepori
"Stora dammen (81V047.1.005)","1,96 ha",,Helsinki
"Ahvenlammi (23.087.1.006)","1,96 ha",,Karkkila
"Ännträsk (17.001.1.004)","1,96 ha",,Porvoo
"Ahvenlammi (21.035.1.002)","1,94 ha",,Hyvinkää
"Mäenpäällinen (23.051.1.004)","1,94 ha",,Lohja
"Kvarnträsket (82V015.1.003)","1,93 ha",,Raasepori
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha",,Karkkila
"Ei nimeä (23.067.1.023)","1,89 ha",,Lohja
"Tenan (81.027.1.003)","1,88 ha",,"Lapinjärvi (kunta)"
"Tjärnen (82.010.1.008)","1,88 ha",,Raasepori
"Tregölen (i) (82.002.1.007)","1,88 ha",,Raasepori
"Luokkolammi (23.064.1.005)","1,88 ha",,Lohja
"Latolammi (23.066.1.011)","1,87 ha",,Lohja
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Karjulammi (21.062.1.002)","1,86 ha",,Hyvinkää
"Pikku Lempolammi (23.096.1.003)","1,86 ha",,Vihti
"Verlampi (23.067.1.002)","1,86 ha",,Lohja
"Mäkiperänlampi (21.031.1.006)","1,85 ha",,Hyvinkää
"Mustalampi (81.057.1.057)","1,84 ha",,Vihti
"Ollampi (24.032.1.018)","1,84 ha",,Lohja
"Hepolammi (21.033.1.003)","1,84 ha",,Hyvinkää
"Kakari (23.044.1.006)","1,83 ha",,Karkkila
"Lillsjön (81.070.1.006)","1,82 ha",,Raasepori
"Heinästö (23.024.1.003)","1,81 ha",,Lohja
"Kotojärvi (e) (19.004.1.003)","1,81 ha",,Mäntsälä
"Vanhamaalammi (82.002.1.077)","1,81 ha",,Lohja
"Stagdalsträsket (82V011.1.002)","1,8 ha",,Raasepori
"Heinälammi (23.087.1.003)","1,79 ha",,Karkkila
"Kvarnträsket (82V015.1.002)","1,78 ha",,Raasepori
"Villampi (24.032.1.011)","1,78 ha",,Lohja
"Abborrträsk (20.004.1.002)","1,78 ha",,Sipoo
"Kaksiset (23.066.1.010)","1,77 ha",,Lohja
"Haukilammi (35.986.1.003)","1,76 ha",,Lohja
"Penikkalampi (23.095.1.002)","1,76 ha",,Vihti
"Ei nimeä (82V011.1.015)","1,76 ha",,Raasepori
"Arapisto (23.063.1.014)","1,73 ha",,Karkkila
"Skogsträsket (15.002.1.001)","1,72 ha",,"Lapinjärvi (kunta)"
"Tronsböleträsket (82V011.1.004)","1,72 ha",,Raasepori
"Gloet (91.810.1.012)","1,71 ha",,Raasepori
"Fladan (91.810.1.003)","1,71 ha",,Raasepori
"Ei nimeä (21.011.1.X)","1,702 ha",,Vantaa
"Verttalampi (24.023.1.011)","1,7 ha",,Raasepori
"Suonpäänlampi (21.033.1.005)","1,7 ha",,Hyvinkää
"Kalkruuvi (24.013.1.010)","1,68 ha",,Raasepori
"Kako (23.074.1.015)","1,67 ha",,Lohja
"Lajalampi (81.057.1.031)","1,65 ha",,Espoo
"Hiekkakuoppa (21.072.1.001)","1,64 ha",,Tuusula
"Kulppi (23.092.1.003)","1,64 ha",,Vihti
"Dotterböleträsket (82V009.1.017)","1,64 ha",,Raasepori
"Levisträsket (82V011.1.008)","1,64 ha",,Raasepori
"Kakarlampi (81.057.1.012)","1,64 ha",,Kirkkonummi
"Kuuslammi (23.071.1.003)","1,63 ha",,Lohja
"Jusolanlammi (23.021.1.019)","1,62 ha",,Lohja
"Pikku-Palmottu (23.076.1.004)","1,62 ha",,Lohja
"Storträsket (91.810.1.005)","1,61 ha",,Raasepori
"Tekolampi (21.072.1.002)","1,61 ha",,Tuusula
"Myllylampi (23.022.1.001)","1,59 ha",,Lohja
"Storgropen (81V072.1.004)","1,59 ha",,Inkoo
"Luntoträsket (22.002.1.004)","1,58 ha",,Siuntio
"Lilltjärnen (82.006.1.002)","1,58 ha",,Raasepori
"Ei nimeä (81V025.1.002)","1,57 ha",,Loviisa
"Valklampi (22.004.1.007)","1,57 ha",,Vihti
"Lillträsket (82V007.1.002)","1,57 ha",,Raasepori
"Kakolampi (23.074.1.011)","1,56 ha",,Lohja
"Lilldammen (82V009.1.013)","1,55 ha",,Raasepori
"Onkilampi (24.032.1.016)","1,55 ha",,Lohja
"Paskoilammi (23.082.1.005)","1,55 ha",,Karkkila
"Kakari Märkiönkakara (23.093.1.010)","1,54 ha",,Hyvinkää
"Igelträsk (81.055.1.005)","1,54 ha",,Espoo
"Vilthattu (23.063.1.013)","1,52 ha",,Karkkila
"Ingogöl (82.002.1.081)","1,51 ha",,Raasepori
"Ahvenlampi (23.095.1.003)","1,48 ha",,Vihti
"Rövassträsk (91.710.1.002)","1,48 ha",,Inkoo
"Pojanto (23.062.1.009)","1,47 ha",,Lohja
"Korpilampi (21.041.1.001)","1,46 ha",,Espoo
"Lauklammi (23.014.1.008)","1,46 ha",,Lohja
"Kirjava (l) (21.033.1.016)","1,46 ha",,Hyvinkää
"Kakarlampi (23.062.1.010)","1,46 ha",,Lohja
"Puolivälinlampi (21.033.1.002)","1,45 ha",,Hyvinkää
"Immerlampi (81.061.1.010)","1,45 ha",,Kirkkonummi
"Valkialampi (21.044.1.018)","1,44 ha",,Espoo
"Vähä-Holma (22.004.1.014)","1,43 ha",,Vihti
"Lillfladan (91.810.1.009)","1,42 ha",,Raasepori
"Pohjalampi (21.031.1.011)","1,42 ha",,Hyvinkää
"Suolampi (21.033.1.004)","1,42 ha",,Hyvinkää
"Kolperinlampi (22.004.1.004)","1,41 ha",,Vihti
"Myllyjärvi (21.044.1.013)","1,4 ha",,Espoo
"Sipulijärvi (24.013.1.006)","1,39 ha",,Raasepori
"Stortjärnen (81V069.1.001)","1,39 ha",,Inkoo
"Ei nimeä (23.062.1.012)","1,38 ha",,Lohja
"Vähä Saarilampi (22.004.1.011)","1,36 ha",,Vihti
"Laihalammi (23.082.1.002)","1,36 ha",,Karkkila
"Haukilammi (82.002.1.044)","1,36 ha",,Raasepori
"Valkiavesi (82.002.1.034)","1,36 ha",,Raasepori
"Tjärnen (81.066.1.001)","1,35 ha",,Inkoo
"Ei nimeä (22.008.1.017)","1,35 ha",,Kirkkonummi
"Iilijärvi (18.072.1.001)","1,33 ha",,Pukkila
"Getmossen (81.066.1.003)","1,33 ha",,Inkoo
"Iilammi (82.002.1.016)","1,33 ha",,Lohja
"Likolampi (23.095.1.007)","1,32 ha",,Vihti
"Iilampi (23.022.1.005)","1,31 ha",,Lohja
"Trollträsket (20.004.1.005)","1,29 ha",,Sipoo
"Nalkkilammi (24.023.1.009)","1,28 ha",,Raasepori
"Trindsjö (82.002.1.021)","1,28 ha",,Raasepori
"Metsälampi (35.986.1.001)","1,27 ha",,Lohja
"Yli-Tupuri (23.085.1.005)","1,27 ha",,Karkkila
"Suontianlammi (82.002.1.076)","1,27 ha",,Lohja
"Kololammi (23.063.1.012)","1,26 ha",,Lohja
"Norrgloet (82V011.1.003)","1,26 ha",,Raasepori
"Lempoonlampi (e) (23.037.1.002)","1,26 ha",,Lohja
"Tekolampi (21.072.1.003)","1,24 ha",,Tuusula
"Katronträsk (20.004.1.004)","1,24 ha",,Sipoo
"Kolmoislammi (p) (81.057.1.042)","1,23 ha",,Vihti
"Haukkalampi (23.044.1.004)","1,23 ha",,Karkkila
"Patomaren (81V030.1.001)","1,22 ha",,Loviisa
"Stortjärnen (82.006.1.003)","1,21 ha",,Raasepori
"Fladan (81V074.1.001)","1,21 ha",,Raasepori
"Ympyriäislampi (17.007.1.003)","1,21 ha",,Askola
"Gulltjärnen (82.008.1.002)","1,19 ha",,Raasepori
"Mustlampi (21.044.1.002)","1,19 ha",,Espoo
"Lautalampi (23.073.1.017)","1,18 ha",,Lohja
"Lillträsk (82V011.1.014)","1,17 ha",,Raasepori
"Sammoo (23.067.1.007)","1,17 ha",,Lohja
"Grodträsk (22.006.1.003)","1,17 ha",,Siuntio
"Riihilammi (35.986.1.006)","1,16 ha",,Karkkila
"Selkäissuonlammi (21.096.1.001)","1,16 ha",,Mäntsälä
"Haukilampi (23.071.1.006)","1,16 ha",,Lohja
"Myllylampi (23.023.1.008)","1,16 ha",,Lohja
"Tredjeträsk (82.002.1.041)","1,16 ha",,Raasepori
"Mögölen (82.002.1.008)","1,15 ha",,Raasepori
"Myllylampi (35.986.1.004)","1,15 ha",,Lohja
"Ei nimeä (81V050.1.001)","1,14 ha",,Helsinki
"Sammalkuoho (81.057.1.062)","1,14 ha",,Vihti
"Iso Romlampi (81.057.1.044)","1,13 ha",,Espoo
"Äijöölampi (23.067.1.022)","1,1 ha",,Lohja
"Ahvenlammi (19.003.1.001)","1,1 ha",,Mäntsälä
"Kakarlampi (81.057.1.028)","1,09 ha",,Espoo
