,Pinta-ala
"Vääräjärvi (14.411.1.008)","6,75 ha"
"Pahalampi (14.411.1.006)","5,99 ha"
"Mäkilampi (14.411.1.020)","5,93 ha"
"Kotilampi (14.411.1.019)","5,9 ha"
"Lapinjärvi (14.411.1.011)","5,55 ha"
"Kevätlampi (14.411.1.004)","5,4 ha"
"Humalalampi (14.411.1.017)","5,11 ha"
"Pitkä-Kumpunen (14.411.1.031)","4,7 ha"
"Kallio-Kumpunen (14.411.1.032)","3,94 ha"
"Vuorilampi (14.411.1.021)","3,72 ha"
"Harjunlammi (p) (14.411.1.013)","3,55 ha"
"Pitkänlampi (14.411.1.029)","3,33 ha"
"Särkilampi (14.411.1.030)","2,78 ha"
"Rekolampi (14.411.1.022)","2,31 ha"
"Loipanlampi (14.411.1.015)","2,17 ha"
"Isolampi (14.411.1.002)","2,12 ha"
"Taka-Väärälampi (14.411.1.025)","2,01 ha"
"Poikkilampi (14.411.1.016)","1,48 ha"
"Iso-Maso (14.411.1.023)","1,45 ha"
"Pienilampi (14.411.1.003)","1,32 ha"
"Parkkijärvi (14.411.1.014)","1,32 ha"
"Pieni Karvalampi (14.411.1.005)","1,19 ha"
"Pieni Väärälampi (14.411.1.034)","1,04 ha"
"Syväjärvi (14.411.1.033)","1,02 ha"
