,Pinta-ala
"Illoistenjärvi (95.110.1.013)","9,13 ha"
"Kråkviksträsket (92.113.1.006)","9,07 ha"
"Vähäjärvi (96.110.1.005)","9,05 ha"
"Alainen Ropanjärvi (83.002.1.007)",9 ha
"Saarijärvi (24.044.1.018)","8,97 ha"
"Sannajärvi (83.012.1.004)","8,97 ha"
"Keskimmäinen-Tyrsä (24.023.1.003)","8,89 ha"
"Lamminjärvi (32.004.1.009)","8,8 ha"
"Leppijärvi (l) (35.952.1.001)","8,77 ha"
"Iso-Herakas (25.007.1.003)","8,71 ha"
"Puurlampi (82.002.1.064)","8,7 ha"
"Pikku-Ätämö (23.077.1.002)","8,58 ha"
"Kajavajärvi (31.003.1.002)","8,56 ha"
"Salmijärvi (82.070.1.001)","8,52 ha"
"Kaukkostenjärvi (95.211.1.001)","8,38 ha"
"Västerträsket (92.310.1.010)","8,37 ha"
"Iso Häähäjärvi (82.068.1.007)","8,31 ha"
"Riitjärvi (24.071.1.001)","8,3 ha"
"Houkonjärvi (32.003.1.004)","8,29 ha"
"Lammijärvi (27.060.1.002)","8,28 ha"
"Sannasvesi (82.064.1.001)","8,27 ha"
"Lillträsket (95.110.1.041)","8,23 ha"
"Vähä-Rytkö (24.044.1.001)","8,16 ha"
"Puosletinjärvi (95.310.1.017)","8,1 ha"
"Vähä-Potkio (32.004.1.011)","8,07 ha"
"Lilla Masugnsträsket (92.113.1.008)","8,07 ha"
"Iso-Kolasin (24.073.1.008)","7,99 ha"
"Lammenjärvi (24.043.1.002)","7,98 ha"
"Vahevesi (83.002.1.015)","7,92 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Åvikinjärvi (27.032.1.002)","7,87 ha"
"Mustajärvi (32.004.1.007)","7,84 ha"
"Köylijärvi (95.110.1.003)","7,82 ha"
"Kytömäenjärvi (24.052.1.001)","7,78 ha"
"Pietilänlahti (82V065.1.008)","7,76 ha"
"Koum träsket (95.110.1.049)","7,72 ha"
"Siniäinen (32.008.1.001)","7,63 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Träsket (92.113.1.015)","7,48 ha"
"Kauplammi (82.002.1.072)","7,44 ha"
"Österträsket (95.110.1.054)","7,41 ha"
"Rapinjärvi (83.002.1.005)","7,4 ha"
"Kluuvi (95.310.1.014)","7,37 ha"
"Ruonajärvi (24.032.1.021)","7,33 ha"
"Paskatti (82.002.1.075)","7,32 ha"
"Kalasalmi (83V001.1.001)","7,32 ha"
"Pietarn (95.110.1.044)","7,29 ha"
"Ruokolanjärvi (82V069.1.004)","7,26 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
