,Rantaviiva
"Kyyvesi (14.932.1.001)","857,26 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Maavesi (04.252.1.001)","147,12 km"
"Syvänsi (04.259.1.013)","78,15 km"
"Pieksänjärvi (14.793.1.001)","64,43 km"
"Haapajärvi (04.253.1.024)","58,12 km"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Pyhäjärvi (14.934.1.017)","45,11 km"
"Iso-Naakkima (14.937.1.001)","31,2 km"
"Ruokojärvi (04.257.1.003)","30,52 km"
"Naarajärvi (14.935.1.001)","28,87 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Niskajärvi (14.934.1.024)","22,89 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Pitkäsjärvi (14.934.1.005)","19,71 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Pyhitty (04.257.1.023)","16,19 km"
"Harjärvi (04.254.1.016)","15,8 km"
"Suuri-Läänä (04.257.1.002)","15,19 km"
"Vangasjärvi (14.795.1.004)","15,04 km"
"Mataroinen (14.718.1.086)","14,33 km"
"Heräjärvi (04.253.1.055)","13,83 km"
"Kukkarojärvi (14.793.1.004)","13,67 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
"Pieni-Naakkima (14.937.1.011)","13,07 km"
"Hirvijärvi (14.935.1.015)","12,84 km"
"Pölkönjärvi (04.256.1.001)","12,6 km"
"Huikkanen (14.784.1.002)","11,62 km"
"Iso-Rummukka (04.258.1.004)","11,56 km"
"Pohjois-Vuorijärvi (04.266.1.018)","11,05 km"
"Venetekemä (14.377.1.009)","10,73 km"
"Suontjärvi (04.266.1.009)","10,4 km"
"Heiniö (14.937.1.014)","10,26 km"
"Vehvaa (14.934.1.022)","10,24 km"
"Salvonen (14.794.1.005)","10,19 km"
"Vääränjärvi (14.784.1.010)","10,05 km"
"Loukee (14.934.1.011)","10,03 km"
"Iso-Perkai (14.936.1.003)","9,98 km"
"Kivinen (14.376.1.005)","9,87 km"
"Pohjois-Surnui (14.796.1.002)","9,81 km"
"Kirvesjärvi (14.935.1.011)","9,77 km"
"Ylä-Siili (14.935.1.014)","8,82 km"
"Rauhajärvi (04.254.1.001)","8,82 km"
"Iso-Tervanen (14.718.1.063)","8,78 km"
"Vihtajärvi (04.259.1.026)","8,73 km"
"Pieni-Ahveninen (14.718.1.071)","8,35 km"
"Monni (04.252.1.020)","8,32 km"
"Iso-Syvä (14.935.1.002)","8,27 km"
"Iso Kaatluoma (14.936.1.004)","8,17 km"
"Tuomiojärvi (14.785.1.001)","8,15 km"
"Hoikka (14.718.1.087)","8,11 km"
"Tinakypärä (04.258.1.007)","7,98 km"
"Pyhäluoma (14.934.1.007)","7,98 km"
"Iso-Lahnanen (14.936.1.015)","7,96 km"
"Salmenjärvi (04.252.1.019)","7,63 km"
"Säytjärvi (14.937.1.012)","7,61 km"
"Palokki - Hako-Palokki (14.934.1.031)","7,42 km"
"Suuri-Kaislanen (04.259.1.006)","7,23 km"
"Syrjäjärvi (04.259.1.012)","7,19 km"
"Loukee (04.258.1.001)","7,06 km"
"Iso-Kontio (14.783.1.014)","6,62 km"
"Hyväjärvi (04.252.1.016)","6,4 km"
"Iso-Tikkala (04.252.1.026)","6,37 km"
"Niininen (14.784.1.013)","6,3 km"
"Kirkko-Surnui (14.796.1.001)","6,27 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Tihusjärvi (04.259.1.031)","6,07 km"
"Iso-Nivu (14.934.1.027)","5,94 km"
"Ylä-Lyly (04.259.1.025)","5,91 km"
"Joutee (14.964.1.002)","5,6 km"
"Iso-Valkeinen (14.937.1.007)","5,53 km"
"Kortelampi (14.935.1.003)","5,48 km"
"Iso-Tuoppu (04.257.1.021)","5,31 km"
"Pieni-Tervanen (14.718.1.064)","5,28 km"
"Peipunen (04.252.1.006)","5,1 km"
"Kivilampi (04.266.1.021)","4,78 km"
"Hankalampi (04.266.1.002)","4,7 km"
"Valkeinen (04.254.1.010)","4,6 km"
"Pieni-Läänä (04.257.1.001)","4,54 km"
"Kaihlanen (14.792.1.008)","4,52 km"
"Pieni-Rummukka (04.258.1.005)","4,47 km"
"Jokijärvi - Lammus (14.936.1.001)","4,39 km"
"Ala-Lyly (04.259.1.024)","4,3 km"
"Siikalampi (04.258.1.010)","4,21 km"
"Löytynlampi (14.935.1.008)","4,09 km"
"Jouhteninen (14.797.1.004)","4,05 km"
"Iso-Akko (04.259.1.015)","4,03 km"
"Jakolanlampi (14.794.1.010)","3,92 km"
"Vuorinen (14.797.1.002)","3,82 km"
"Hiidenlampi (04.259.1.022)","3,79 km"
"Viitanen (14.936.1.018)","3,72 km"
"Palvalampi (14.934.1.004)","3,64 km"
"Särkijärvi (04.251.1.026)","3,53 km"
"Jokijärvi (14.935.1.010)","3,47 km"
"Hiidentakainen (04.252.1.022)","3,45 km"
"Mustonen (04.257.1.017)","3,43 km"
"Vehkalampi (14.795.1.002)","3,32 km"
"Ruskeinen (14.937.1.015)","3,3 km"
"Kalajärvi (14.783.1.002)","3,28 km"
"Montilanlampi (04.252.1.015)","3,15 km"
"Leikonlampi (14.718.1.074)","3,1 km"
"Kolmisoppi (04.254.1.015)","3,07 km"
"Siilinjärvi (04.254.1.008)","3,02 km"
"Iso-Kylmä (14.964.1.006)","2,95 km"
"Kolihta (04.263.1.013)","2,94 km"
"Suuri-Varvikko (04.252.1.010)","2,94 km"
"Mustanlampi (04.253.1.057)","2,93 km"
"Koukkulampi (14.718.1.078)","2,91 km"
"Käpry (04.259.1.027)","2,91 km"
"Pieni Kaatluoma (14.936.1.011)","2,86 km"
"Hankalampi (04.263.1.028)","2,82 km"
"Korvaslampi (14.792.1.007)","2,81 km"
"Matkus (14.784.1.007)","2,81 km"
"Korpinen (04.263.1.015)","2,8 km"
"Litmanen (14.794.1.008)","2,79 km"
"Pohjois-Huhtijärvi (04.266.1.004)","2,78 km"
"Pieni-Lahnanen (14.936.1.016)","2,76 km"
"Kolmisoppi (14.797.1.011)","2,73 km"
"Kivijärvi (04.253.1.037)","2,71 km"
"Ahven-Kaita (04.259.1.036)","2,67 km"
"Hietisenlampi (14.934.1.033)","2,67 km"
"Pieni-Nivu (14.934.1.028)","2,67 km"
"Kuusijärvi (14.376.1.008)","2,64 km"
"Pieni-Akko (04.259.1.016)","2,64 km"
"Kaidanlampi (04.252.1.017)","2,59 km"
"Säyneinen (14.783.1.006)","2,59 km"
"Jaani (04.259.1.018)","2,53 km"
"Vääränlampi (04.266.1.012)","2,51 km"
"Mustalampi (04.257.1.015)","2,5 km"
"Sauna-Saarinen (04.263.1.022)","2,5 km"
"Ruuhilampi (04.254.1.004)","2,48 km"
"Leväslampi (04.254.1.019)","2,47 km"
"Taka-Saarinen (04.261.1.014)","2,47 km"
"Nupunlampi (04.252.1.002)","2,33 km"
"Iso Huhtijärvi (04.266.1.005)","2,33 km"
"Syrjälampi (04.259.1.008)","2,3 km"
"Kostiaisenlampi (04.257.1.014)","2,28 km"
"Raiskanlampi (14.718.1.081)","2,27 km"
"Nieminen (14.376.1.007)","2,26 km"
"Akkolampi (14.934.1.018)","2,26 km"
"Petäjälampi (14.934.1.015)","2,25 km"
"Särki-Kaita (14.783.1.004)","2,24 km"
"Kotalampi (04.258.1.002)","2,24 km"
"Ei nimeä (14.934.1.039)","2,24 km"
"Säynäinen (04.259.1.029)","2,23 km"
"Iso-Kumpunen (14.718.1.072)","2,22 km"
"Pitkälampi (04.259.1.037)","2,22 km"
"Valkeinen (04.266.1.014)","2,21 km"
"Soukkanen (14.792.1.006)","2,18 km"
"Pitkä-Piilukka (04.253.1.026)","2,14 km"
"Iso-Ristinen (14.936.1.006)","2,14 km"
"Pieni-Tuoppu (04.257.1.022)","2,12 km"
"Iso Vehkalampi (04.266.1.010)","2,1 km"
"Heikinlampi (04.259.1.020)","2,1 km"
"Iso Kuorejärvi (14.784.1.004)","2,08 km"
"Oravalampi (14.718.1.075)","2,05 km"
"Iso-Paltanen (14.936.1.012)","2,05 km"
"Hakolampi (14.934.1.021)","2,04 km"
"Uuhilampi (14.795.1.001)","2,03 km"
"Pieni-Perkai (14.936.1.002)","2,03 km"
"Särkijärvi (14.782.1.034)","2,02 km"
"Säälampi (14.795.1.003)","2,02 km"
"Maijootlampi (14.783.1.001)","2,02 km"
"Aluslampi (04.266.1.007)","2,01 km"
"Valkeinen (04.257.1.019)","1,99 km"
"Pätinlampi (14.718.1.077)","1,99 km"
"Ylemmäinen (04.259.1.021)","1,96 km"
"Huhtilampi (04.266.1.016)","1,96 km"
"Laukanlampi (04.259.1.035)","1,96 km"
"Maijoo (14.797.1.006)","1,95 km"
"Valkeinen (14.718.1.080)","1,94 km"
"Petkellampi (04.253.1.039)","1,94 km"
"Pieni-Tikkala (04.252.1.025)","1,94 km"
"Valkeinen (14.784.1.005)","1,91 km"
"Tahinlampi (14.793.1.008)","1,9 km"
"Valkeinen (14.935.1.018)","1,89 km"
"Niittylampi (04.256.1.002)","1,88 km"
"Kaidanlampi (04.254.1.002)","1,86 km"
"Lapinlampi (14.377.1.011)","1,83 km"
"Pieni-Paltanen (14.936.1.014)","1,83 km"
"Pyijy (04.257.1.016)","1,82 km"
"Mäkilampi (14.718.1.085)","1,82 km"
"Mustalampi (14.718.1.079)","1,81 km"
"Räpsynlampi (14.935.1.007)","1,8 km"
"Iso-Mäntynen (14.936.1.020)","1,78 km"
"Vääränlampi (04.257.1.006)","1,78 km"
"Kivijärvi (04.253.1.035)","1,78 km"
"Valkealampi (14.964.1.012)","1,77 km"
"Hoikka (14.935.1.017)","1,77 km"
"Pieni-Valkeinen (14.937.1.006)","1,74 km"
"Alalampi (14.932.1.068)","1,73 km"
"Pieni-Kylmä (14.964.1.005)","1,73 km"
"Keski-Kolppa (04.259.1.010)","1,73 km"
"Mäkilampi (14.934.1.016)","1,72 km"
"Vehkalampi (04.252.1.021)","1,71 km"
"Kuputinlampi (04.255.1.008)","1,71 km"
"Saarilampi (14.783.1.009)","1,7 km"
"Lounaanlampi (14.934.1.029)","1,69 km"
"Litmanen (04.253.1.001)","1,68 km"
"Hautonen (14.793.1.005)","1,67 km"
"Hiehonlampi (04.259.1.034)","1,65 km"
"Likolampi (14.934.1.006)","1,64 km"
"Soidinlampi (14.784.1.016)","1,64 km"
"Pieni-Kontio (14.783.1.015)","1,63 km"
"Ahvenlampi (04.259.1.023)","1,62 km"
"Valkeinen (14.934.1.025)","1,62 km"
"Pentinlampi (14.934.1.008)","1,58 km"
"Metuslampi (04.252.1.023)","1,58 km"
"Ruuhilampi (14.783.1.007)","1,56 km"
"Kotalampi (04.259.1.019)","1,54 km"
"Valkeinen (04.252.1.005)","1,54 km"
"Hepolampi (14.934.1.019)","1,53 km"
"Raapunlampi (14.934.1.035)","1,53 km"
"Pieni-Kaita (14.783.1.003)","1,53 km"
"Tielampi (04.263.1.014)","1,53 km"
"Iso-Tappari (14.935.1.012)","1,52 km"
"Ruuhilampi (04.266.1.013)","1,52 km"
"Iso-Salminen (04.266.1.015)","1,51 km"
"Saarilampi (04.257.1.005)","1,49 km"
"Haukilampi (04.253.1.003)","1,49 km"
"Riihilampi (14.782.1.029)","1,47 km"
"Rutakonlampi (14.934.1.014)","1,45 km"
"Kailampi (04.257.1.020)","1,44 km"
"Pentinlampi (14.794.1.006)","1,44 km"
"Valkeinen (04.257.1.011)","1,43 km"
"Hietalampi (14.935.1.005)","1,42 km"
"Maijootlampi (04.266.1.001)","1,42 km"
"Mannisenlampi (14.793.1.006)","1,41 km"
"Itälampi (04.266.1.006)","1,4 km"
"Koskilampi (04.258.1.006)","1,4 km"
"Pieni-Varvikko (04.252.1.011)","1,38 km"
"Luode-Rehu (14.936.1.010)","1,37 km"
"Humalalampi (04.263.1.031)","1,35 km"
"Tekoallas (04.254.1.024)","1,34 km"
"Pieni Huhtijärvi (04.266.1.003)","1,33 km"
"Pirttiselkä (04.266.1.008)","1,31 km"
"Ylä-Kivilampi (14.783.1.005)","1,31 km"
"Niskalampi (04.253.1.023)","1,31 km"
"Pitkä-Hankain (04.252.1.008)","1,29 km"
"Syvälampi (04.266.1.022)","1,27 km"
"Kalaton (14.935.1.016)","1,27 km"
"Akonlampi (04.254.1.013)","1,27 km"
"Hankalampi (14.783.1.008)","1,26 km"
"Tervonlampi (04.259.1.033)","1,26 km"
"Hällinlampi (04.255.1.005)","1,26 km"
"Luode-Luokki (14.934.1.013)","1,25 km"
