,Rantaviiva
"Kivijärvi (14.443.1.001)","544,5 km"
"Vuosjärvi (14.441.1.001)","145,39 km"
"Kannonselkä (14.461.1.001)","49,41 km"
"Pudasjärvi - Syväjärvi (14.442.1.001)","27,97 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Pitkäjärvi (14.442.1.003)","7,06 km"
"Koivujärvi (14.441.1.019)","6,66 km"
"Lakojärvi (14.444.1.013)","6,61 km"
"Iso Haapajärvi (14.461.1.006)","6,16 km"
"Ylimmäinen Vuorijärvi (14.441.1.037)","5,38 km"
"Haarajärvi (14.444.1.032)","4,25 km"
"Potmonjärvi (14.442.1.014)",4 km
"Keskimmäinen Vuorijärvi (14.441.1.034)","3,85 km"
"Iso Luomajärvi (14.441.1.003)","3,83 km"
"Postijärvi (14.444.1.014)","3,4 km"
"Pieni Haapajärvi (14.461.1.007)","3,03 km"
"Tyräjärvi (14.465.1.001)","2,99 km"
"Rakennuslampi (14.444.1.034)","2,91 km"
"Terelampi (14.435.1.001)","2,75 km"
"Koivukoskensuvanto (14.441.1.011)","2,68 km"
