,Pinta-ala
"Paanapyytöjärvi (65.695.1.021)","7,46 ha"
"Vuomajärvi (65.695.1.004)","7,2 ha"
"Hevoslampi (65.695.1.023)","6,62 ha"
"Sätkänäjärvi (65.695.1.031)","5,9 ha"
"Lokittomalommol (65.695.1.014)","5,03 ha"
"Jorvanperänjärvi (65.695.1.038)","4,86 ha"
"Kortejärvi (65.695.1.024)","4,53 ha"
"Ruottamajärvi (65.695.1.034)","4,21 ha"
"Ei nimeä (65.695.1.039)","3,96 ha"
"Meriteerijärvi (65.695.1.012)","3,62 ha"
"Rovasenjärvi (65.695.1.017)","3,51 ha"
"Putsulakkajärvi (65.695.1.001)","3,31 ha"
"Jäkäläjärvi (65.695.1.007)","3,28 ha"
"Ei nimeä (65.695.1.046)","2,65 ha"
"Tarpomajärvi (65.695.1.020)","2,49 ha"
"Ei nimeä (65.695.1.032)","2,33 ha"
"Kousajärvi (65.695.1.033)","2,18 ha"
"Juontojärvi (65.695.1.005)","2,08 ha"
"Ei nimeä (65.695.1.026)","2,08 ha"
"Syvä Puljujärvi (65.695.1.037)","2,01 ha"
"Ei nimeä (65.695.1.029)","1,9 ha"
"Karhakkajärvi (65.695.1.018)","1,9 ha"
"Ei nimeä (65.695.1.040)","1,9 ha"
"Ei nimeä (65.695.1.027)","1,74 ha"
"Haapajärvi (65.695.1.035)","1,69 ha"
"Raakejärvi (65.695.1.022)","1,66 ha"
"Ei nimeä (65.695.1.041)","1,58 ha"
"Talvilampi (65.695.1.042)","1,45 ha"
"Ei nimeä (65.695.1.009)","1,41 ha"
"Ei nimeä (65.695.1.030)","1,26 ha"
"Ei nimeä (65.695.1.028)","1,14 ha"
"Ei nimeä (65.695.1.043)","1,11 ha"
"Ei nimeä (65.695.1.045)","1,1 ha"
"Kaltiojärvi (65.695.1.044)","1,02 ha"
