Image,ImageCaption,SiteName
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsIMG-202402191400-65d3558857ef2.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (47 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 47 cm, jossa kaksi väriltään selvästi toisistaan erottuvaa kerrosta. Alimpana on 17,5 cm kirkas teräsjääkerros, ylempänä 29,5 cm vaalea kohvakerros. Kohvakerroksessa on ruskeammat raidat 5 cm, 11 cm ja 18 cm etäisyydellä teräsjään yläreunasta. Mittauspaikalla n. 30 m päästä rannasta jään päällä 34 cm lunta. Lumesta lapioidun jään pinta kostea ja siinä oli sohjoa alle 1 cm. Reiän kairaamisen jälkeen vettä nousi paineella siten, että sitä oli lopulta jään päällä 4 cm.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Kiimajoen alue (35.381)-Luontokoulun laavun silta-ObsSNOW-202212131205-63985acf3b714.png","<p class=""jwImgCapSiteLink"">[[Kiimajoen alue (35.381)/Luontokoulun laavun silta|<span class=""jwImgCapLakeName"">Kiimajoen alue (35.381)/</span>Luontokoulun laavun silta]]</p><p class=""jwImgCapTheObs"">Lumipeite</p>","Kiimajoen alue (35.381)/Luontokoulun laavun silta"
"Tiedosto:Sääjärvi (35.840.1.004)-Metsänvartijan tila, Haitintupa-ObsICE-201801141400-36.jpg","<p class=""jwImgCapSiteLink"">[[Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa|<span class=""jwImgCapLakeName"">Sääjärvi (35.840.1.004)/</span>Metsänvartijan tila, Haitintupa]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (13 cm)</p><p class=""jwImgCapAddInfo"">Kairattu reikiä n. 10 kpl, arvio jään paksuudesta. Hyvin kesti luistella.</p>","Sääjärvi (35.840.1.004)/Metsänvartijan tila, Haitintupa"
"Tiedosto:Iso-Uurainen (14.655.1.002)-Täkylahti-ObsICE-202304111200-64352c9dc1f5f.png","<p class=""jwImgCapSiteLink"">[[Iso-Uurainen (14.655.1.002)/Täkylahti|<span class=""jwImgCapLakeName"">Iso-Uurainen (14.655.1.002)/</span>Täkylahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (56 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 56 cm. Alimpana 22 cm kirkasta teräsjäätä, siihen kiinittyneena 19 cm kohvajäätä, eri sameusasteita. Kiinni olevan kohvajään yläpuolella on 2–3 cm rako joka oli täyttyneenä vedellä/sohjolla. Päällimmäisenä on 9 cm kohvakerros. Lunta jään päällä mittaiskohdalla 3 cm, kautta järven on paikoin lumettomia laikkuja, rannan tuntumassa paikoin kinoksissa yli 20 cm lunta. Ei vettä jään päällä.</p>","Iso-Uurainen (14.655.1.002)/Täkylahti"
"Tiedosto:Vesijärvi (14.241.1.001)-Kankolan uimaranta-ObsIMG-201804021710-6.jpg","<p class=""jwImgCapSiteLink"">[[Vesijärvi (14.241.1.001)/Kankolan uimaranta|<span class=""jwImgCapLakeName"">Vesijärvi (14.241.1.001)/</span>Kankolan uimaranta]]</p>","Vesijärvi (14.241.1.001)/Kankolan uimaranta"
"Tiedosto:Ruovesi (yhd.)-Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI-ObsIMG-201611290949-45.JPG","<p class=""jwImgCapSiteLink"">[[Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI|<span class=""jwImgCapLakeName"">Ruovesi (yhd.)/</span>Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI]]</p><p class=""jwImgCapAddInfo"">Lumikko etsii hiiriä</p>","Ruovesi (yhd.)/Haapasaaren Lomakylä, Haapasaarentie 5, 34600 RUOVESI"
"Tiedosto:Yläneenjoen alaosan alue (34.041)-Yläneenjoki, Laituritie-ObsIMG-201901141303-60.jpg","<p class=""jwImgCapSiteLink"">[[Yläneenjoen alaosan alue (34.041)/Yläneenjoki, Laituritie|<span class=""jwImgCapLakeName"">Yläneenjoen alaosan alue (34.041)/</span>Yläneenjoki, Laituritie]]</p><p class=""jwImgCapAddInfo"">Talvinen vesimittaus tuo omat haasteensa, mutta hyvin selvittiin.</p>","Yläneenjoen alaosan alue (34.041)/Yläneenjoki, Laituritie"
"Tiedosto:Ketunjoen valuma-alue (32.007)-Hepojärvi-ObsICE-202012230814-35.jpg","<p class=""jwImgCapSiteLink"">[[Hepojärvi (32.007.1.001)/Hepojärvi|<span class=""jwImgCapLakeName"">Hepojärvi (32.007.1.001)/</span>Hepojärvi]]</p><p class=""jwImgCapTheObs"">Ei jäätä </p><p class=""jwImgCapAddInfo"">Vesi on puhdasta ja kirkasta.</p>","Hepojärvi (32.007.1.001)/Hepojärvi"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
Tiedosto:Havainto-Ii-ObsSNOWMAN-202401231235-65af9a1027080.png,"<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Ala-asteelaisten tekemä lumihevonen.</p>",-
"Tiedosto:Kruunuvuorenselkä-Vanhankaupunginkosken suvanto-ObsICE-201701141230-13.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Vanhankaupunginkosken suvanto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Vanhankaupunginkosken suvanto]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p>","Kruunuvuorenselkä/Vanhankaupunginkosken suvanto"
"Tiedosto:Luosojoen valuma-alue (02.014)-Teerisuontie87-ObsIMG-201902061041-92.jpg","<p class=""jwImgCapSiteLink"">[[Luosojoen valuma-alue (02.014)/Teerisuontie87|<span class=""jwImgCapLakeName"">Luosojoen valuma-alue (02.014)/</span>Teerisuontie87]]</p>","Luosojoen valuma-alue (02.014)/Teerisuontie87"
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsTEMP-202204061921-624dbea4592f7.png","<p class=""jwImgCapSiteLink"">[[Ukonveden lähialue (04.151)/Leiritytöt|<span class=""jwImgCapLakeName"">Ukonveden lähialue (04.151)/</span>Leiritytöt]]</p><p class=""jwImgCapTheObs"">1 °C</p><p class=""jwImgCapAddInfo"">Osin jäässä.</p>","Ukonveden lähialue (04.151)/Leiritytöt"
"Tiedosto:Vaiskojoen valuma-alue (65.747)-Torvinen-ObsIMG-201701041603-39.jpg","<p class=""jwImgCapSiteLink"">[[Vaiskojoen valuma-alue (65.747)/Torvinen|<span class=""jwImgCapLakeName"">Vaiskojoen valuma-alue (65.747)/</span>Torvinen]]</p><p class=""jwImgCapAddInfo"">Pakkaslukema 4.1.2017 klo 15 oli -36,4`C.</p>","Vaiskojoen valuma-alue (65.747)/Torvinen"
"Tiedosto:Lappalanjärven alue (14.181)-Havaintopaikka 1-ObsBIRD-201612161938-68.jpg","<p class=""jwImgCapSiteLink"">[[Lappalanjärven alue (14.181)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Lappalanjärven alue (14.181)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Koskikara</p><p class=""jwImgCapAddInfo"">Yksi koskikara lenteli joella. Istuskeli jääpitsisillä kivillä, sukelteli ja etsi syötävää.</p>","Lappalanjärven alue (14.181)/Havaintopaikka 1"
"Tiedosto:Lammasjärven alue (59.912)-Havaintopaikka 1-ObsIMG-201803031326-3.JPG","<p class=""jwImgCapSiteLink"">[[Lammasjärven alue (59.912)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Lammasjärven alue (59.912)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Lumitöistä syntynyt penkka muokattu sahalla ja lapiolla</p>","Lammasjärven alue (59.912)/Havaintopaikka 1"
"Tiedosto:Välialue (81V049)-Oma piha, Thk 12-ObsMAMMAL-201802031056-21.jpeg","<p class=""jwImgCapSiteLink"">[[Välialue (81V049)/Oma piha, Thk 12|<span class=""jwImgCapLakeName"">Välialue (81V049)/</span>Oma piha, Thk 12]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Välialue (81V049)/Oma piha, Thk 12"
"Tiedosto:Aurajoen alaosan alue (28.001)-Havaintopaikka 3-ObsIMG-202101151400-31.jpg","<p class=""jwImgCapSiteLink"">[[Aurajoen alaosan alue (28.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Aurajoen alaosan alue (28.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Ensimmäinen hiihtäjä Aurajoen jäällä. Ketun jäljet ja lumihöyheniä. @llovgreen Laura Lövgren</p>","Aurajoen alaosan alue (28.001)/Havaintopaikka 3"
"Tiedosto:Seurasaari-Mestaritallin ranta-ObsIMG-201611171256-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Mestaritallin ranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Mestaritallin ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Seurasaarenselälle marraskuussa 2016.</p>","Seurasaari/Mestaritallin ranta"
"Tiedosto:Uljuan tekojärvi (57.023.2.001)-Uljuan kahvila-ObsICE-201904181552-68.jpg","<p class=""jwImgCapSiteLink"">[[Uljuan tekojärvi (57.023.2.001)/Uljuan kahvila|<span class=""jwImgCapLakeName"">Uljuan tekojärvi (57.023.2.001)/</span>Uljuan kahvila]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite </p><p class=""jwImgCapAddInfo"">Vedenpinta näyttää tosi matalalta. Tuskin on tulvia tulossa.</p>","Uljuan tekojärvi (57.023.2.001)/Uljuan kahvila"
