,Pinta-ala
"Ahteenalanen (14.226.1.034)","2,92 ha"
"Ahvenjärvi (14.226.1.010)","1,48 ha"
"Ahvenjärvi (14.226.1.018)","3,6 ha"
"Alhojärvi (14.226.1.015)","19,16 ha"
"Hanisjärvi (14.226.1.017)","6,93 ha"
"Haukijärvi (14.226.1.037)","7,96 ha"
"Heikjärvi (14.226.1.021)","4,74 ha"
"Iso Kotajärvi (14.226.1.020)","1,22 ha"
"Iso Lepojärvi (14.226.1.035)","11,69 ha"
"Kaakkolammi (14.226.1.009)","1,41 ha"
"Kalliojärvi (14.226.1.023)","2,03 ha"
"Kalliojärvi (14.226.1.031)","1,31 ha"
"Kattilajärvi (14.226.1.003)","1,04 ha"
"Keilasjärvi (14.226.1.030)","4,64 ha"
"Kourajärvi (14.226.1.039)","2,92 ha"
"Lettojärvi (14.226.1.038)","2,66 ha"
"Luomajärvi (14.226.1.025)","16,85 ha"
"Moisionjärvi (14.226.1.033)","7,12 ha"
"Mustajärvi (14.226.1.005)","4,87 ha"
"Nimetön (14.226.1.032)","3,63 ha"
"Nytkymenjärvi (14.226.1.026)","425,64 ha"
"Nytkyn (14.226.1.001)","6,32 ha"
"Pahujärvi (14.226.1.019)","6,05 ha"
"Peräjärvi (14.226.1.002)","1,89 ha"
"Pienami (14.226.1.016)","5,1 ha"
"Pitkäjärvi (14.226.1.007)","4,86 ha"
"Pitkäjärvi (14.226.1.029)","11,9 ha"
"Rimminjärvi (14.226.1.006)","1,06 ha"
"Ruotepuolinen (14.226.1.014)","1,47 ha"
"Saarijärvi (14.226.1.024)","16,73 ha"
"Taikinajärvi (14.226.1.008)","2,26 ha"
"Vaherjärvi (14.226.1.004)","1,42 ha"
"Valkeajärvi (14.226.1.027)","22,26 ha"
"Vihijärvi (14.226.1.028)","6,04 ha"
"Virstajärvi (14.226.1.012)","5,79 ha"
"Vuorenalanen (14.226.1.013)","4,27 ha"
"Vähä Lepojärvi (14.226.1.036)","2,76 ha"
