,Pinta-ala,Syvyys,Kunta
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Kuusvesi (14.351.1.001)","2 213,46 ha",28 m,Laukaa
"Summanen (14.613.1.001)","2 189,44 ha",41 m,"Saarijärvi (kunta)"
"Muurasjärvi (14.482.1.001)","2 104,82 ha","35,71 m",Pihtipudas
"Pihlajavesi (35.483.1.001)","2 070,09 ha","19,97 m",Keuruu
"Kuuhankavesi (14.371.1.001)","1 837,15 ha",24 m,Hankasalmi
"Kyyjärvi (14.643.1.001)","1 628,38 ha","15,5 m","Kyyjärvi (kunta)"
"Saarijärvi (14.614.1.002)","1 414,71 ha","24,6 m","Saarijärvi (kunta)"
"Liesvesi (14.361.1.001)","1 398,79 ha","20,7 m","Konnevesi (kunta)"
"Uurainen (14.356.1.001)","1 298,57 ha","30,2 m",Laukaa
"Saanijärvi (14.491.1.001)","1 263,58 ha",6 m,Pihtipudas
"Rutajärvi (14.236.1.003)","1 128,591 ha",22 m,Joutsa
"Kannonselkä (14.461.1.001)","1 123,63 ha","19,44 m",Kannonkoski
"Lannevesi (14.651.1.001)","1 101,57 ha",27 m,"Saarijärvi (kunta)"
"Karankajärvi (14.661.1.001)","1 101,18 ha",23 m,"Saarijärvi (kunta)"
"Saraavesi (14.321.1.001)","1 048,82 ha","39,85 m",Laukaa
"Elämäjärvi (14.493.1.001)","1 033,77 ha","4,1 m",Pihtipudas
"Kolkku (14.475.1.006)","902,33 ha","7,4 m",Pihtipudas
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha","36,2 m",Jämsä
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha","26,59 m","Petäjävesi (kunta)"
