,Rantaviiva
"Ei nimeä (49.053.1.003)","0,69 km"
"Ei nimeä (49.053.1.004)","0,62 km"
"Ei nimeä (49.095.1.046)","0,63 km"
"Ei nimeä (84.043.1.001)","0,85 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Ei nimeä (84.043.1.003)","0,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Ei nimeä (84.045.1.002)","0,6 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.045.1.004)","0,47 km"
"Ei nimeä (84.045.1.005)","0,55 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Ei nimeä (84V047.1.003)","0,68 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Ei nimeä (99.210.1.007)","0,66 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Eskolanjärvi (53.099.1.001)","0,57 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Gölen (99.110.1.009)","0,96 km"
"Haapajärvi (49.081.1.001)","8,3 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Haarajärvi (51.060.1.010)","6,29 km"
"Haaralampi (49.097.1.005)",1 km
"Haarukkalampi (14.647.1.019)","0,53 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Hamnskärsflagan (99.110.1.004)","0,77 km"
"Hamppujärvi (51.023.1.002)","1,13 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Hangaslampi (49.095.1.003)","0,96 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Hanhilampi (14.454.1.004)","1,19 km"
"Hanhilampi (47.073.1.001)",1 km
"Hankijärvi (49.061.1.002)","0,53 km"
"Hankilampi (49.045.1.005)","0,9 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Haukilammi (i) (49.095.1.045)","0,42 km"
"Haukilampi (14.454.1.022)","0,94 km"
"Haukilampi (49.043.1.007)","1,12 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Haukkalampi (14.647.1.013)","0,55 km"
"Heinäjärvi (49.058.1.007)","0,82 km"
"Heinälampi (14.454.1.008)","1,14 km"
"Helmikki (51.041.1.006)","0,45 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Hepolampi (49.048.1.002)","0,48 km"
"Hepolampi (49.081.1.002)","0,6 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Hiirilampi (52.003.1.002)","0,57 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
