,Pinta-ala
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha"
"Iso Kuivajärvi (14.824.1.006)","184,11 ha"
"Sääksjärvi (14.833.1.001)","153,3 ha"
"Iso-Luotikas (14.174.1.033)","138,17 ha"
"Valasjärvi (14.814.1.004)","122,93 ha"
"Putkijärvi (14.834.1.001)","108,71 ha"
"Pirttijärvi (14.174.1.030)","100,12 ha"
"Pukaranjärvi (14.812.1.005)","87,46 ha"
"Hietajärvi (14.824.1.008)","81,43 ha"
"Iso-Paljo (14.835.1.004)","73,49 ha"
"Suurijärvi (14.823.1.002)","73,33 ha"
"Mattilanlampi (14.831.1.004)","71,94 ha"
"Portama (14.174.1.028)","63,99 ha"
"Heinhaituanjärvi (14.833.1.028)","58,37 ha"
"Tohtaanjärvi (14.833.1.033)","56,61 ha"
"Alanenjärvi (14.813.1.005)","54,1 ha"
"Joutjärvi (14.174.1.017)","53,87 ha"
"Mielenge (14.834.1.004)","52,83 ha"
"Kilpilampi (14.814.1.001)","48,98 ha"
"Lehmijärvi (14.834.1.007)","42,95 ha"
"Vähä Suojärvi (14.823.1.007)","42,86 ha"
"Tevanti (14.174.1.031)","42,72 ha"
"Purnujärvi (14.833.1.035)","40,73 ha"
"Pohjanselkä (14.813.1.016)","39,92 ha"
"Iso Kalliojärvi (14.833.1.037)","29,74 ha"
"Ahvenjärvi (14.833.1.029)","27,66 ha"
"Iso Ruokojärvi (14.174.1.036)","25,9 ha"
"Juustinjärvi (14.833.1.030)","25,56 ha"
"Lukkolampi (14.812.1.003)","25,36 ha"
"Laihalampi (14.814.1.007)","25,3 ha"
"Ihanajärvi (14.812.1.010)","23,19 ha"
"Saarijärvi (14.836.1.006)","20,56 ha"
"Vähä Kuivajärvi (14.824.1.007)","18,28 ha"
"Kaukuri (14.834.1.003)","18,13 ha"
"Iso-Piisku (14.824.1.012)","16,97 ha"
"Keskinen (14.824.1.003)","14,98 ha"
"Pohijärvi (14.823.1.001)","14,71 ha"
"Karajärvi (14.813.1.003)","14,68 ha"
"Kolmisoppi (14.847.1.001)","14,41 ha"
"Humalusjärvi (14.834.1.011)","14,24 ha"
"Vehkalampi (14.824.1.001)","13,9 ha"
"Vähä-Paljo (14.835.1.005)","13,24 ha"
"Väärälampi (14.823.1.005)","12,93 ha"
"Lauhlampi (14.812.1.004)","11,79 ha"
"Vähä-Piisku (14.824.1.010)","11,02 ha"
"Kaitue (14.833.1.032)","10,64 ha"
"Alimmainen (14.824.1.004)","10,54 ha"
"Pohlampi (14.814.1.003)","9,58 ha"
"Ylä-Valasjärvi (14.814.1.006)","9,31 ha"
"Peräjärvi (14.833.1.023)","8,88 ha"
"Ruuhilampi (14.833.1.038)","8,81 ha"
"Sarkalampi (14.174.1.025)","7,69 ha"
"Ahveslampi (14.861.1.002)","7,59 ha"
"Syvälampi (14.863.1.015)","7,41 ha"
