,Pinta-ala
"Ei nimeä (65.661.1.025)","9,79 ha"
"Haukilommol (65.661.1.029)","9,25 ha"
"Ei nimeä (65.661.1.024)","7,47 ha"
"Ei nimeä (65.661.1.015)","4,95 ha"
"Ei nimeä (65.661.1.018)","4,43 ha"
"Ei nimeä (65.661.1.036)","4,01 ha"
"Ei nimeä (65.661.1.019)","4,01 ha"
"Ei nimeä (65.661.1.034)",4 ha
"Ei nimeä (65.661.1.017)","3,9 ha"
"Ei nimeä (65.661.1.010)","3,46 ha"
"Ei nimeä (65.661.1.040)","3,33 ha"
"Ei nimeä (65.661.1.042)","3,2 ha"
"Ei nimeä (65.661.1.014)","3,19 ha"
"Ei nimeä (65.661.1.038)","2,77 ha"
"Ei nimeä (65.661.1.035)","2,76 ha"
"Ei nimeä (65.661.1.003)","2,66 ha"
"Ei nimeä (65.661.1.037)","2,41 ha"
"Ei nimeä (65.661.1.013)","2,4 ha"
"Ei nimeä (65.661.1.022)","2,36 ha"
"Ei nimeä (65.661.1.027)","1,93 ha"
