,Pinta-ala
"Saarisenjärvi (04.175.1.023)","18,04 ha"
"Ruskolampi (04.112.1.280)","17,76 ha"
"Vihottu (04.177.1.002)","17,7 ha"
"Syrjälampi (04.116.1.026)","17,24 ha"
"Pälpäjärvi (04.112.1.501)","17,02 ha"
"Tutunen (04.253.1.014)","16,99 ha"
"Keihäslampi (04.177.1.022)","16,94 ha"
"Suotlampi (04.178.1.023)","16,92 ha"
"Mustalampi (04.253.1.012)","16,86 ha"
"Talvi-Latvanen (04.178.1.013)","16,02 ha"
"Iso Latjärvi (04.122.1.024)","15,73 ha"
"Latvari (04.175.1.021)","15,33 ha"
"Pitkäjärvi (04.112.1.497)","15,17 ha"
"Kollinlampi (04.175.1.047)","14,79 ha"
"Kesä-Vekarainen (04.112.1.504)","14,15 ha"
"Ylimmäinen (04.116.1.029)","14,12 ha"
"Pitkäjärvi (04.112.1.299)","14,04 ha"
"Löytölampi (04.112.1.512)","13,58 ha"
"Asumalampi (04.112.1.549)","13,44 ha"
"Yhelmysjärvi (04.116.1.030)","13,43 ha"
"Vehkajärvi (04.122.1.051)","13,4 ha"
"Myllyjärvi (04.122.1.039)","13,13 ha"
"Valkeinen (04.255.1.016)","13,09 ha"
"Ahvenlampi (04.112.1.519)","12,97 ha"
"Pyterölampi (04.116.1.033)","12,82 ha"
"Lahnajärvi (04.122.1.042)","12,48 ha"
"Lapinlampi (04.177.1.020)","12,29 ha"
"Mäkäräinen (04.168.1.002)","12,07 ha"
"Laihalampi (04.162.1.005)","12,03 ha"
"Hyvölänlampi (04.112.1.514)","11,93 ha"
"Ristilampi (04.112.1.270)","11,92 ha"
"Kiiskilampi (04.161.1.016)","11,64 ha"
"Myllynalanen (04.177.1.014)","11,63 ha"
"Vähä-Loukee (04.253.1.017)","11,59 ha"
"Luomastenlampi (04.177.1.006)","11,56 ha"
"Ala-Matkus (04.178.1.018)","11,44 ha"
"Saareisenlampi (04.112.1.510)","11,21 ha"
"Oilampi (04.177.1.011)","11,11 ha"
"Sarkaslampi (04.112.1.269)","11,08 ha"
"Heinä-Latvanen (04.178.1.012)","10,94 ha"
"Syvälampi (04.112.1.508)","10,89 ha"
"Otamalampi (04.162.1.001)","10,82 ha"
"Iso-Moisio (04.172.1.034)","10,79 ha"
"Varpanen (04.178.1.014)","10,66 ha"
"Tiutionlampi (04.175.1.041)","10,44 ha"
"Mustalampi (04.116.1.027)","10,28 ha"
"Iso Parkasenlampi (04.167.1.007)","10,22 ha"
"Souru (04.177.1.019)","10,16 ha"
"Pieni Ritolampi (04.175.1.027)","10,15 ha"
"Pieni-Kontunen (04.178.1.003)",10 ha
"Niittulampi (04.177.1.024)",10 ha
"Syväjärvi (04.175.1.032)","9,82 ha"
"Hirvilampi (04.168.1.006)","9,73 ha"
"Heralampi (04.173.1.016)","9,66 ha"
"Levänomaisenlampi (04.116.1.024)","9,33 ha"
"Ahvenlampi (04.253.1.020)","9,3 ha"
"Vuoreinen (04.177.1.017)","9,12 ha"
"Tujunlampi (04.177.1.032)","9,09 ha"
"Pitkälampi (04.172.1.032)","9,07 ha"
"Härkölampi (04.122.1.023)","9,04 ha"
"Säynäjärvi (04.117.1.030)","9,03 ha"
"Kinkolampi (04.162.1.024)","9,01 ha"
"Tyrynlampi (04.116.1.015)","8,99 ha"
"Pukkilampi (04.112.1.495)","8,98 ha"
"Savilampi (04.116.1.001)","8,66 ha"
"Salkolampi (04.162.1.022)","8,62 ha"
"Orolampi (i) (04.175.1.019)","8,31 ha"
"Vuorijärvi (04.122.1.044)","8,26 ha"
"Huttulampi (04.168.1.011)","8,01 ha"
"Hiisilampi (04.176.1.006)",8 ha
"Pieni-Katainen (04.112.1.291)","7,92 ha"
"Pieni Säynäjärvi (04.117.1.031)","7,9 ha"
"Niemilampi (04.112.1.271)","7,86 ha"
"Talvi-Vekarainen (04.112.1.506)","7,77 ha"
"Iso-Mujunen (04.167.1.019)","7,71 ha"
"Höytiö (04.173.1.005)","7,64 ha"
"Naurislampi (04.253.1.013)","7,41 ha"
"Iso-Hertti (04.117.1.037)","7,38 ha"
"Syrjä-Keskonen (04.172.1.026)","7,36 ha"
"Suulampi (04.161.1.006)","7,2 ha"
"Syrjäntakanen (04.117.1.042)","7,1 ha"
"Iso-Ahvenainen (04.117.1.041)","7,03 ha"
"Koskilampi (04.161.1.001)",7 ha
"Hiitolanlampi (04.112.1.496)","6,98 ha"
"Heinlampi (04.112.1.513)","6,9 ha"
"Pusukka (04.122.1.038)","6,87 ha"
"Sopikas (04.112.1.522)","6,77 ha"
"Sotkulampi (04.112.1.521)","6,52 ha"
"Pirttijärvi (04.122.1.043)","6,51 ha"
"Mustalampi (04.161.1.007)","6,51 ha"
"Lampinen (04.177.1.010)","6,49 ha"
"Palvalampi (04.168.1.004)","6,35 ha"
"Hatlampi (04.112.1.494)","6,26 ha"
"Sorvanlampi (04.167.1.004)","6,09 ha"
"Aisakkaanlampi (04.161.1.003)","6,04 ha"
"Suuri Karsikkolampi (04.175.1.040)","6,01 ha"
"Saarilampi (04.122.1.046)","5,96 ha"
"Lehmilampi (04.162.1.016)","5,93 ha"
"Iso-Kortteikko (04.178.1.019)","5,9 ha"
"Voilampi (04.175.1.035)","5,85 ha"
