,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Hankasalmi,96,"571,71 km²","116,04 km²","16,87 %"
Joutsa,193,"867,11 km²","199,31 km²","18,69 %"
Jyväskylä,331,"1 170,93 km²","295,42 km²","20,15 %"
Jämsä,465,"1 571,23 km²","252,54 km²","13,85 %"
Kannonkoski,81,445 km²,"104,88 km²","19,07 %"
Karstula,159,"887,07 km²","76,12 km²","7,9 %"
Keuruu,316,"1 257,97 km²","172,59 km²","12,06 %"
Kinnula,66,"460,19 km²","35,53 km²","7,17 %"
"Kivijärvi (kunta)",89,"483,94 km²","115,93 km²","19,33 %"
"Konnevesi (kunta)",101,"512,96 km²","167,89 km²","24,66 %"
"Kyyjärvi (kunta)",46,"448,22 km²","21,4 km²","4,56 %"
Laukaa,129,"648,4 km²","177,19 km²","21,46 %"
Luhanka,61,"214,53 km²","98,72 km²","31,51 %"
Multia,147,"733,26 km²","32,36 km²","4,23 %"
Muurame,36,"144,06 km²","49,99 km²","25,76 %"
"Petäjävesi (kunta)",99,"456,41 km²","39,01 km²","7,87 %"
Pihtipudas,142,"1 074,67 km²","172,78 km²","13,85 %"
"Saarijärvi (kunta)",241,"1 251,8 km²","170,92 km²","12,01 %"
Toivakka,82,"361,45 km²","52,49 km²","12,68 %"
"Uurainen (kunta)",125,"347,99 km²","24,28 km²","6,52 %"
Viitasaari,233,"1 248,48 km²","340,65 km²","21,44 %"
Äänekoski,169,"884,49 km²","253,89 km²","22,3 %"
