,Pinta-ala
"Hautojärvi (35.487.1.009)","101,77 ha"
"Pitkäjärvi (35.487.1.005)","13,16 ha"
"Kalliojärvi (35.487.1.017)","12,38 ha"
"Keskinen Pirttijärvi (35.487.1.010)","10,24 ha"
"Peuralampi (35.487.1.014)","6,98 ha"
"Pieni Innonjärvi (35.487.1.004)","6,93 ha"
"Haleanlampi (35.487.1.001)","5,88 ha"
"Teerijärvi (35.487.1.016)","5,75 ha"
"Sikolampi (35.487.1.008)","5,01 ha"
"Vääräjärvi (35.487.1.015)","4,82 ha"
"Alainen Pirttijärvi (35.487.1.011)","4,29 ha"
"Ahvenlampi (35.487.1.012)","4,17 ha"
"Iso Innonjärvi (35.487.1.003)","4,1 ha"
"Yläinen Pirttijärvi (35.487.1.013)","3,65 ha"
"Sammakkolampi (35.487.1.018)","2,74 ha"
"Iso-Pyöräinen (35.487.1.006)","2,66 ha"
"Puoleisenlampi (35.487.1.002)","2,49 ha"
"Pieni-Pyöräinen (35.487.1.007)","1,5 ha"
