,Pinta-ala
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Ylistenjärvi (35.138.1.003)","439,79 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Märkäjärvi (35.158.1.002)","111,74 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Kortejärvi (35.165.1.002)","88,72 ha"
"Mätikkö (35.162.1.001)","80,71 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Pääjärvi (35.134.1.010)","70,57 ha"
"Riippilänjärvi (35.131.1.002)","70,04 ha"
"Hahmajärvi (35.163.1.001)","68,31 ha"
"Sävijärvi (35.156.1.015)","67,14 ha"
