,Pinta-ala
"Iso Lakkijärvi (67.893.1.003)","21,56 ha"
"Martinjärvi (67.953.1.002)","21,35 ha"
"Iso Potkujärvi (67.255.1.003)","20,72 ha"
"Matinlompolojärvi (67.944.1.001)","20,55 ha"
"Pieni Lakkijärvi (67.893.1.004)","19,47 ha"
"Pahtajärvi (67.966.1.003)","17,96 ha"
"Ylinenlompolo (67.936.1.005)","17,92 ha"
"Vuoskulompolo (67.962.1.005)","17,84 ha"
"Ylinenlompolo (67.958.1.002)","17,76 ha"
"Saarijärvi (67.966.1.004)","17,67 ha"
"Saarijärvi (67.945.1.003)","17,41 ha"
"Porkkajärvi (67.946.1.005)","15,91 ha"
"Saarijärvi (67.955.1.003)","15,55 ha"
"Lahnalompolo (67.934.1.002)","14,84 ha"
"Oulujärvi (67.253.1.006)","14,5 ha"
"Järviöjärvi (67.263.1.001)","13,36 ha"
"Vähäjärvi (67.274.1.002)","12,78 ha"
"Lupojärvi (67.252.1.004)","12,76 ha"
"Ollikainen (67.936.1.007)","12,53 ha"
"Ala-Kaitajärvi (67.966.1.011)","12,17 ha"
"Teirijärvi (67.946.1.003)","11,78 ha"
"Yli-Kaitajärvi (67.966.1.012)","10,66 ha"
"Alainen Vuoskujärvi (67.965.1.001)","10,63 ha"
"Iso Kivasjärvi (67.936.1.010)","10,22 ha"
"Iso Siikajärvi (67.893.1.001)","9,94 ha"
"Ahmajärvi (67.946.1.002)","9,83 ha"
"Pikku Potkujärvi (67.262.1.001)","9,79 ha"
"Alanenlompolo (67.936.1.004)","9,65 ha"
"Purajärvi (67.965.1.004)","9,56 ha"
"Tervajärvi (67.952.1.002)","9,47 ha"
"Lahnajärvi (67.892.1.002)","9,44 ha"
"Takalampi (67.252.1.003)","9,06 ha"
"Sorvajärvi (67.231.1.001)","8,26 ha"
"Mäntyriipi (67.964.1.003)","8,14 ha"
"Vinsajärvi (67.966.1.006)","7,71 ha"
"Sirkkajärvi (67.959.1.001)","7,42 ha"
"Aukiriipi (67.932.1.003)","7,23 ha"
"Lompolojärvi (67.253.1.001)","6,91 ha"
"Ahkiojärvi (67.271.1.002)","6,82 ha"
"Kalajärvi (67.966.1.008)","6,81 ha"
"Pikku Hirvasjärvi (67.964.1.004)","6,39 ha"
"Soukkariipi (67.932.1.007)","6,25 ha"
"Tervajärvi (67.942.1.002)","5,6 ha"
"Kotajärvi (67.964.1.006)","5,55 ha"
"Keskinenriipi (67.963.1.005)","5,24 ha"
"Junkijärvi (67.963.1.002)","4,9 ha"
"Pieni Kivasjärvi (67.936.1.009)","4,87 ha"
"Reporiipi (67.941.1.002)","4,73 ha"
"Ruuhilompolo (67.966.1.010)","4,73 ha"
"Saukkoriipi (67.945.1.001)","4,68 ha"
"Pihlajariipi (67.253.1.004)","4,62 ha"
"Pitkäriipi (67.944.1.002)","4,56 ha"
"Pahajärvi (67.961.1.002)","4,42 ha"
"Koirajärvi (67.966.1.001)","4,38 ha"
"Jyppyränriipi (67.965.1.007)","4,25 ha"
"Tirrojärvi (67.962.1.006)","4,22 ha"
"Hanhiriipi (67.255.1.004)","4,19 ha"
"Pahajärvi (67.947.1.001)","4,18 ha"
"Peurajärvi (67.924.1.002)","4,15 ha"
"Pispajärvi (67.943.1.002)","4,13 ha"
"Pieni Siikajärvi (67.891.1.001)","3,98 ha"
"Hanhiriipi (67.251.1.002)","3,91 ha"
"Pikku-Ollikainen (67.936.1.008)","3,45 ha"
"Kaitajärvi (67.883.1.001)","3,28 ha"
"Laavajärvi (67.966.1.013)","3,13 ha"
"Vasemanriipi (67.941.1.003)","3,05 ha"
"Peurajärvi (67.943.1.001)","2,95 ha"
"Ylinenriipi (67.963.1.004)","2,87 ha"
"Rahnikkojärvi (67.959.1.002)","2,83 ha"
"Kynäslampi (67.222.1.001)","2,81 ha"
"Perävaaranriipi (67.961.1.003)","2,78 ha"
"Karhuriipi (67.942.1.001)","2,77 ha"
"Mutukanriipi (67.952.1.001)","2,76 ha"
"Riipi (67.936.1.002)","2,73 ha"
"Järvenpäänlampi (67.967.1.005)","2,73 ha"
"Jaijärvi (67.881.1.001)","2,7 ha"
"Harjuriipi (67.811.1.002)","2,67 ha"
"Kaitariipi (67.966.1.014)","2,53 ha"
"Haisuriipi (67.945.1.005)","2,5 ha"
"Ei nimeä (67.251.1.003)","2,25 ha"
"Pataässäjärvi (67.962.1.004)","2,21 ha"
"Rikulaisenriipi (67.946.1.004)","2,08 ha"
"Karttulanmaanjärvi (67.231.1.003)","2,06 ha"
"Kampariipi (67.944.1.004)","2,05 ha"
"Voijärvi (67.263.1.002)","1,99 ha"
"Kutujärvi (67.964.1.005)","1,99 ha"
"Ei nimeä (65.515.1.016)","1,86 ha"
"Järvykäinen (67.932.1.005)","1,82 ha"
"Hannurannanriipi (67.255.1.001)","1,81 ha"
"Laitajärvi (67.955.1.001)","1,8 ha"
"Pahariipi (67.965.1.005)","1,79 ha"
"Ei nimeä (67.958.1.003)","1,79 ha"
"Tapaniriipi (67.946.1.001)","1,78 ha"
"Käärmelampi (67.932.1.008)","1,67 ha"
"Kielisenjärvi (67.811.1.001)","1,54 ha"
"Ei nimeä (67.967.1.007)","1,51 ha"
"Nuolijärvi (67.943.1.007)","1,45 ha"
"Kaakkuririipi (67.944.1.006)","1,42 ha"
"Nimetönriipi (67.933.1.001)","1,38 ha"
"Palovaaranriipi (67.231.1.002)","1,35 ha"
