,Rantaviiva
"Ei nimeä (68.074.1.003)","0,8 km"
"Ei nimeä (68.065.1.099)","0,8 km"
"Ei nimeä (68.057.1.016)","0,8 km"
"Ei nimeä (68.085.1.018)","0,8 km"
"Ei nimeä (68.082.1.015)","0,8 km"
"Ei nimeä (68.059.1.018)","0,8 km"
"Ei nimeä (71.971.1.001)","0,8 km"
"Ei nimeä (68.053.1.026)","0,8 km"
"Laskojavri (68.079.1.004)","0,8 km"
"Ei nimeä (68.068.1.047)","0,8 km"
"Havgajavri (e) (68.085.1.010)","0,8 km"
"Ei nimeä (68.064.1.023)","0,79 km"
"Ei nimeä (69.054.1.041)","0,79 km"
"Ei nimeä (68.082.1.039)","0,79 km"
"Ei nimeä (69.042.1.036)","0,79 km"
"Ei nimeä (69.045.1.018)","0,79 km"
"Ei nimeä (68.082.1.019)","0,79 km"
"Ei nimeä (68.085.1.077)","0,79 km"
"Ei nimeä (68.054.1.031)","0,79 km"
"Ei nimeä (68.065.1.050)","0,79 km"
"Ei nimeä (69.044.1.016)","0,79 km"
"Ei nimeä (69.054.1.017)","0,79 km"
"Ei nimeä (68.067.1.013)","0,79 km"
"Ei nimeä (68.056.1.017)","0,79 km"
"Ei nimeä (68.062.1.018)","0,79 km"
"Ei nimeä (68.087.1.008)","0,79 km"
"Ei nimeä (69.054.1.025)","0,79 km"
"Ei nimeä (68.086.1.012)","0,79 km"
"Ei nimeä (68.065.1.057)","0,79 km"
"Ei nimeä (68.064.1.042)","0,79 km"
"Ei nimeä (68.065.1.070)","0,79 km"
"Ei nimeä (68.084.1.009)","0,79 km"
"Ei nimeä (69.043.1.009)","0,79 km"
"Ei nimeä (68.083.1.011)","0,79 km"
"Ei nimeä (69.053.1.008)","0,79 km"
"Piejasjavri (e) (68.033.1.010)","0,79 km"
"Ei nimeä (68.071.1.030)","0,78 km"
"Ei nimeä (68.083.1.031)","0,78 km"
"Ei nimeä (71.922.1.029)","0,78 km"
"Ei nimeä (68.064.1.064)","0,78 km"
"Ei nimeä (69.054.1.035)","0,78 km"
"Ei nimeä (68.069.1.003)","0,78 km"
"Ei nimeä (68.026.1.008)","0,78 km"
"Ei nimeä (68.062.1.038)","0,78 km"
"Ei nimeä (68.069.1.011)","0,78 km"
"Kiisajavri (68.025.1.001)","0,78 km"
"Ei nimeä (69.045.1.063)","0,78 km"
"Ei nimeä (68.032.1.001)","0,78 km"
"Ei nimeä (68.068.1.078)","0,78 km"
"Ei nimeä (68.081.1.016)","0,78 km"
"Ei nimeä (68.094.1.006)","0,78 km"
"Ei nimeä (68.088.1.025)","0,78 km"
"Ei nimeä (71.987.1.027)","0,78 km"
"Ei nimeä (68.057.1.013)","0,78 km"
"Ei nimeä (68.097.1.003)","0,78 km"
"Ei nimeä (68.085.1.031)","0,78 km"
"Ei nimeä (68.091.1.017)","0,78 km"
"Ei nimeä (69.042.1.007)","0,77 km"
"Ei nimeä (68.068.1.024)","0,77 km"
"Ei nimeä (68.067.1.042)","0,77 km"
"Ei nimeä (69.054.1.005)","0,77 km"
"Ei nimeä (68.085.1.022)","0,77 km"
"Ei nimeä (68.054.1.059)","0,77 km"
"Ei nimeä (68.058.1.013)","0,77 km"
"Ei nimeä (68.068.1.046)","0,77 km"
"Ei nimeä (68.052.1.011)","0,77 km"
"Ei nimeä (68.032.1.005)","0,77 km"
"Ei nimeä (68.079.1.012)","0,77 km"
"Ei nimeä (68.035.1.017)","0,77 km"
"Ei nimeä (68.092.1.003)","0,77 km"
"Ei nimeä (68.067.1.062)","0,77 km"
"Ei nimeä (68.068.1.004)","0,77 km"
"Ei nimeä (69.045.1.066)","0,77 km"
"Ei nimeä (68.062.1.028)","0,77 km"
"Ei nimeä (68.062.1.008)","0,77 km"
"Ei nimeä (68.087.1.009)","0,77 km"
"Ei nimeä (68.087.1.047)","0,76 km"
"Ei nimeä (68.066.1.066)","0,76 km"
"Ei nimeä (68.067.1.059)","0,76 km"
"Sirddaluobbal (68.073.1.006)","0,76 km"
"Ei nimeä (68.089.1.008)","0,76 km"
"Ei nimeä (68.063.1.010)","0,76 km"
"Ei nimeä (68.031.1.013)","0,76 km"
"Ei nimeä (68.052.1.013)","0,76 km"
"Ei nimeä (68.013.1.006)","0,76 km"
"Ei nimeä (68.057.1.006)","0,76 km"
"Tsieskadsjavri (i) (71.987.1.018)","0,76 km"
"Ei nimeä (68.051.1.013)","0,76 km"
"Ei nimeä (69.085.1.019)","0,76 km"
"Ei nimeä (68.037.1.001)","0,76 km"
"Ei nimeä (68.015.1.022)","0,76 km"
"Ei nimeä (68.065.1.105)","0,76 km"
"Ei nimeä (69.084.1.054)","0,76 km"
"Ei nimeä (68.055.1.033)","0,76 km"
"Ei nimeä (68.055.1.066)","0,76 km"
"Kuhkespokki (68.081.1.030)","0,76 km"
"Ei nimeä (68.082.1.033)","0,75 km"
"Ei nimeä (68.054.1.016)","0,75 km"
"Ei nimeä (69.054.1.036)","0,75 km"
"Ei nimeä (68.068.1.018)","0,75 km"
"Ei nimeä (69.045.1.029)","0,75 km"
"Ei nimeä (69.043.1.006)","0,75 km"
"Ei nimeä (68.036.1.002)","0,75 km"
"Ei nimeä (68.079.1.003)","0,75 km"
"Ei nimeä (68.022.1.006)","0,75 km"
"Ei nimeä (68.085.1.046)","0,75 km"
"Ei nimeä (69.045.1.014)","0,75 km"
"Njällavarladdu (68.012.1.004)","0,75 km"
"Ei nimeä (68.065.1.017)","0,75 km"
"Ei nimeä (69.045.1.051)","0,75 km"
"Ei nimeä (68.035.1.016)","0,75 km"
"Ei nimeä (68.067.1.025)","0,75 km"
"Kuovdajavri (68.056.1.029)","0,74 km"
"Ei nimeä (68.034.1.009)","0,74 km"
"Ei nimeä (68.065.1.030)","0,74 km"
"Njargajavri (68.016.1.010)","0,74 km"
"Ei nimeä (69.043.1.028)","0,74 km"
"Ei nimeä (68.069.1.004)","0,74 km"
"Ei nimeä (69.045.1.019)","0,74 km"
"Ei nimeä (68.062.1.039)","0,74 km"
"Ei nimeä (68.085.1.055)","0,74 km"
"Ei nimeä (69.045.1.004)","0,74 km"
"Ei nimeä (68.066.1.026)","0,74 km"
"Ei nimeä (68.055.1.027)","0,74 km"
"Ei nimeä (68.064.1.057)","0,74 km"
"Ei nimeä (68.053.1.005)","0,74 km"
"Ei nimeä (68.031.1.004)","0,74 km"
"Ei nimeä (69.045.1.047)","0,74 km"
"Ei nimeä (68.068.1.019)","0,74 km"
"Ei nimeä (68.063.1.034)","0,74 km"
"Ei nimeä (68.068.1.034)","0,73 km"
"Ei nimeä (69.045.1.027)","0,73 km"
"Ei nimeä (71.982.1.002)","0,73 km"
"Ei nimeä (68.082.1.020)","0,73 km"
"Ei nimeä (68.035.1.009)","0,73 km"
"Ei nimeä (71.987.1.014)","0,73 km"
"Ei nimeä (69.054.1.040)","0,73 km"
"Ei nimeä (68.059.1.004)","0,73 km"
"Ei nimeä (68.055.1.058)","0,73 km"
"Ei nimeä (68.088.1.021)","0,73 km"
"Ei nimeä (68.055.1.041)","0,73 km"
"Ei nimeä (68.081.1.044)","0,73 km"
"Ei nimeä (69.043.1.027)","0,73 km"
"Ei nimeä (68.062.1.010)","0,73 km"
"Ei nimeä (68.062.1.012)","0,73 km"
"Ei nimeä (68.065.1.097)","0,73 km"
"Ei nimeä (68.069.1.015)","0,73 km"
"Ei nimeä (68.086.1.005)","0,73 km"
"Ei nimeä (68.056.1.022)","0,73 km"
"Sieiddejavri (i) (68.023.1.003)","0,72 km"
"Ei nimeä (68.055.1.005)","0,72 km"
"Ei nimeä (68.057.1.015)","0,72 km"
"Ei nimeä (69.086.1.016)","0,72 km"
"Ei nimeä (69.054.1.054)","0,72 km"
"Ei nimeä (68.056.1.009)","0,72 km"
"Ei nimeä (68.053.1.048)","0,72 km"
"Ei nimeä (69.053.1.010)","0,72 km"
"Ei nimeä (68.068.1.076)","0,72 km"
"Heändarakladdu (68.063.1.036)","0,72 km"
"Ei nimeä (68.065.1.018)","0,72 km"
"Ei nimeä (68.021.1.004)","0,72 km"
"Ei nimeä (68.035.1.011)","0,72 km"
"Ei nimeä (68.054.1.060)","0,72 km"
"Ei nimeä (68.068.1.055)","0,72 km"
"Ei nimeä (68.062.1.031)","0,72 km"
"Ei nimeä (68.064.1.060)","0,71 km"
"Ei nimeä (68.033.1.013)","0,71 km"
"Ei nimeä (69.054.1.019)","0,71 km"
"Ei nimeä (68.031.1.007)","0,71 km"
"Ei nimeä (68.088.1.006)","0,71 km"
"Ei nimeä (68.066.1.051)","0,71 km"
"Ei nimeä (68.071.1.009)","0,71 km"
"Ei nimeä (68.089.1.013)","0,71 km"
"Ei nimeä (68.063.1.067)","0,71 km"
"Ei nimeä (68.066.1.020)","0,71 km"
"Ei nimeä (68.036.1.003)","0,71 km"
"Ei nimeä (68.029.1.010)","0,71 km"
"Ei nimeä (68.067.1.075)","0,71 km"
"Ei nimeä (68.067.1.004)","0,71 km"
"Ei nimeä (68.062.1.035)","0,71 km"
"Ei nimeä (68.036.1.001)","0,71 km"
"Ei nimeä (68.064.1.054)","0,71 km"
"Ei nimeä (68.029.1.009)","0,71 km"
"Keärddosjavri (68.081.1.019)","0,71 km"
"Ei nimeä (69.053.1.019)","0,71 km"
"Ei nimeä (68.097.1.001)","0,7 km"
"Ei nimeä (68.065.1.069)","0,7 km"
"Ei nimeä (68.068.1.013)","0,7 km"
"Ei nimeä (68.056.1.016)","0,7 km"
"Ei nimeä (69.042.1.009)","0,7 km"
"Ei nimeä (68.062.1.046)","0,7 km"
"Ei nimeä (69.054.1.052)","0,7 km"
"Ei nimeä (68.055.1.046)","0,7 km"
"Ei nimeä (69.054.1.053)","0,7 km"
"Ei nimeä (69.042.1.028)","0,7 km"
"Ei nimeä (68.087.1.042)","0,7 km"
"Ei nimeä (68.071.1.031)","0,7 km"
"Ei nimeä (68.064.1.056)","0,7 km"
"Ei nimeä (68.087.1.037)","0,7 km"
"Ei nimeä (68.058.1.015)","0,7 km"
"Ei nimeä (68.067.1.024)","0,7 km"
"Ei nimeä (68.067.1.060)","0,7 km"
"Ei nimeä (68.062.1.017)","0,7 km"
"Ei nimeä (68.063.1.007)","0,7 km"
"Ei nimeä (68.068.1.038)","0,7 km"
"Ei nimeä (68.057.1.004)","0,7 km"
"Ei nimeä (68.054.1.033)","0,7 km"
"Ei nimeä (69.084.1.056)","0,7 km"
"Ei nimeä (68.089.1.011)","0,69 km"
"Ei nimeä (68.064.1.021)","0,69 km"
"Goahteláttu (68.083.1.029)","0,69 km"
"Ei nimeä (68.063.1.038)","0,69 km"
"Ei nimeä (68.085.1.056)","0,69 km"
"Ei nimeä (68.011.1.013)","0,69 km"
"Ei nimeä (68.087.1.039)","0,69 km"
"Ei nimeä (68.035.1.015)","0,69 km"
"Ei nimeä (68.085.1.017)","0,69 km"
"Nammajavri (e) (68.071.1.027)","0,69 km"
"Ei nimeä (68.016.1.004)","0,69 km"
"Ei nimeä (68.062.1.051)","0,69 km"
"Ei nimeä (68.069.1.014)","0,69 km"
"Ei nimeä (68.055.1.028)","0,69 km"
"Ei nimeä (68.082.1.024)","0,69 km"
"Ei nimeä (68.065.1.096)","0,69 km"
"Ei nimeä (68.065.1.098)","0,69 km"
"Ei nimeä (71.984.1.005)","0,69 km"
"Ei nimeä (68.067.1.070)","0,69 km"
"Ei nimeä (68.051.1.015)","0,69 km"
"Ei nimeä (68.052.1.001)","0,69 km"
"Ei nimeä (69.043.1.023)","0,69 km"
"Ei nimeä (68.068.1.059)","0,69 km"
"Ei nimeä (68.063.1.011)","0,68 km"
"Ei nimeä (69.043.1.021)","0,68 km"
"Ei nimeä (69.045.1.059)","0,68 km"
"Ei nimeä (68.079.1.001)","0,68 km"
"Ei nimeä (68.063.1.057)","0,68 km"
"Ei nimeä (69.045.1.032)","0,68 km"
"Ei nimeä (68.065.1.024)","0,68 km"
"Ei nimeä (68.051.1.012)","0,68 km"
"Ei nimeä (68.065.1.100)","0,68 km"
"Ei nimeä (71.982.1.015)","0,68 km"
"Ei nimeä (68.062.1.049)","0,68 km"
"Ei nimeä (68.087.1.023)","0,68 km"
"Ei nimeä (68.015.1.024)","0,67 km"
"Ei nimeä (68.094.1.003)","0,67 km"
"Ei nimeä (69.045.1.042)","0,67 km"
"Ei nimeä (68.068.1.060)","0,67 km"
"Ei nimeä (68.051.1.006)","0,67 km"
"Ei nimeä (68.022.1.001)","0,67 km"
"Ei nimeä (68.024.1.009)","0,67 km"
"Ei nimeä (68.097.1.004)","0,67 km"
"Ei nimeä (69.045.1.008)","0,67 km"
"Ei nimeä (69.054.1.049)","0,67 km"
"Ei nimeä (68.055.1.038)","0,67 km"
"Ei nimeä (68.062.1.036)","0,67 km"
"Ei nimeä (68.067.1.063)","0,67 km"
"Ei nimeä (69.043.1.019)","0,67 km"
"Ei nimeä (68.082.1.005)","0,67 km"
"Ei nimeä (68.088.1.029)","0,67 km"
"Ei nimeä (68.086.1.017)","0,67 km"
"Ei nimeä (69.044.1.018)","0,67 km"
"Koahppelasavdsejavrreluobba (p) (68.024.1.002)","0,67 km"
"Ei nimeä (68.059.1.012)","0,67 km"
"Ei nimeä (68.089.1.004)","0,66 km"
"Ei nimeä (68.071.1.032)","0,66 km"
"Paitalampi (68.081.1.035)","0,66 km"
"Ei nimeä (68.069.1.007)","0,66 km"
"Ei nimeä (68.063.1.042)","0,66 km"
"Ei nimeä (68.058.1.014)","0,66 km"
"Ei nimeä (68.059.1.001)","0,66 km"
"Ei nimeä (71.982.1.012)","0,66 km"
"Ei nimeä (68.067.1.051)","0,66 km"
"Ei nimeä (68.052.1.017)","0,66 km"
"Ei nimeä (68.085.1.069)","0,66 km"
"Ei nimeä (69.054.1.039)","0,66 km"
"Kuhkesladdu (68.082.1.026)","0,66 km"
"Ei nimeä (68.087.1.049)","0,66 km"
"Ei nimeä (71.922.1.022)","0,66 km"
"Ei nimeä (68.067.1.028)","0,66 km"
"Ei nimeä (68.068.1.064)","0,66 km"
"Ei nimeä (69.045.1.070)","0,66 km"
"Ei nimeä (68.066.1.048)","0,66 km"
"Ei nimeä (68.066.1.016)","0,66 km"
"Ei nimeä (68.067.1.035)","0,66 km"
"Ei nimeä (71.922.1.023)","0,66 km"
"Ei nimeä (68.088.1.010)","0,65 km"
"Ei nimeä (68.085.1.025)","0,65 km"
"Ei nimeä (68.067.1.069)","0,65 km"
"Ei nimeä (68.074.1.001)","0,65 km"
"Ei nimeä (68.067.1.021)","0,65 km"
"Ei nimeä (68.088.1.014)","0,65 km"
"Ei nimeä (68.054.1.002)","0,65 km"
"Ei nimeä (71.988.1.005)","0,65 km"
"Ei nimeä (68.053.1.036)","0,65 km"
"Ei nimeä (68.062.1.019)","0,65 km"
"Ei nimeä (69.043.1.014)","0,65 km"
"Ei nimeä (68.067.1.020)","0,65 km"
"Ei nimeä (69.054.1.032)","0,65 km"
"Ei nimeä (68.016.1.007)","0,65 km"
"Ei nimeä (68.055.1.064)","0,65 km"
"Ei nimeä (68.067.1.047)","0,65 km"
"Ei nimeä (68.088.1.023)","0,65 km"
"Ei nimeä (68.053.1.018)","0,65 km"
"Sodnapeäiladdu (68.063.1.032)","0,65 km"
"Ei nimeä (68.081.1.027)","0,65 km"
"Ei nimeä (68.056.1.025)","0,65 km"
"Ei nimeä (68.084.1.021)","0,65 km"
"Ei nimeä (68.081.1.046)","0,65 km"
"Ei nimeä (68.065.1.037)","0,65 km"
"Ei nimeä (69.043.1.005)","0,65 km"
"Ei nimeä (68.028.1.002)","0,65 km"
"Ei nimeä (68.071.1.025)","0,65 km"
"Ei nimeä (68.065.1.071)","0,64 km"
"Ei nimeä (68.068.1.045)","0,64 km"
"Ei nimeä (68.066.1.027)","0,64 km"
"Ei nimeä (68.061.1.003)","0,64 km"
"Ei nimeä (68.088.1.012)","0,64 km"
"Ei nimeä (68.094.1.004)","0,64 km"
"Ei nimeä (68.088.1.016)","0,64 km"
"Ei nimeä (68.061.1.004)","0,64 km"
"Ei nimeä (68.085.1.043)","0,64 km"
"Ei nimeä (68.062.1.037)","0,64 km"
"Ei nimeä (68.085.1.019)","0,64 km"
"Ei nimeä (69.045.1.060)","0,64 km"
"Ei nimeä (68.091.1.013)","0,64 km"
"Ei nimeä (68.056.1.021)","0,64 km"
"Ei nimeä (68.054.1.027)","0,64 km"
"Ei nimeä (68.065.1.009)","0,64 km"
"Ei nimeä (68.055.1.016)","0,64 km"
"Ei nimeä (69.043.1.002)","0,64 km"
"Ei nimeä (68.068.1.054)","0,64 km"
"Ei nimeä (69.054.1.009)","0,64 km"
"Ei nimeä (68.068.1.015)","0,64 km"
"Ei nimeä (68.053.1.034)","0,64 km"
"Ei nimeä (68.015.1.020)","0,64 km"
"Ei nimeä (69.045.1.049)","0,64 km"
"Ei nimeä (68.066.1.062)","0,64 km"
"Ei nimeä (68.088.1.020)","0,64 km"
"Ei nimeä (68.057.1.012)","0,64 km"
"Ei nimeä (68.055.1.022)","0,63 km"
"Ei nimeä (69.045.1.069)","0,63 km"
"Ei nimeä (68.053.1.047)","0,63 km"
"Ei nimeä (69.045.1.045)","0,63 km"
"Ei nimeä (68.071.1.029)","0,63 km"
"Ei nimeä (68.063.1.023)","0,63 km"
"Ei nimeä (69.042.1.018)","0,63 km"
"Ei nimeä (68.085.1.034)","0,63 km"
"Ei nimeä (68.069.1.013)","0,63 km"
"Ei nimeä (69.085.1.028)","0,63 km"
"Ei nimeä (68.084.1.016)","0,63 km"
"Ei nimeä (68.062.1.052)","0,63 km"
"Ei nimeä (68.059.1.003)","0,63 km"
"Ei nimeä (68.073.1.008)","0,63 km"
"Ei nimeä (68.062.1.011)","0,63 km"
"Ei nimeä (68.094.1.005)","0,63 km"
"Ei nimeä (69.043.1.016)","0,63 km"
"Ei nimeä (68.053.1.043)","0,63 km"
"Ei nimeä (68.068.1.052)","0,63 km"
"Ei nimeä (68.079.1.009)","0,63 km"
"Ei nimeä (68.071.1.019)","0,63 km"
"Ei nimeä (68.063.1.018)","0,63 km"
"Ei nimeä (68.083.1.021)","0,62 km"
"Ei nimeä (68.087.1.045)","0,62 km"
"Ei nimeä (68.015.1.014)","0,62 km"
"Ei nimeä (69.044.1.010)","0,62 km"
"Ei nimeä (68.056.1.013)","0,62 km"
"Allamarasjavri (68.031.1.008)","0,62 km"
"Ei nimeä (68.084.1.018)","0,62 km"
"Ei nimeä (68.063.1.014)","0,62 km"
"Ei nimeä (68.067.1.074)","0,62 km"
"Ei nimeä (71.987.1.012)","0,62 km"
"Ei nimeä (71.922.1.017)","0,62 km"
"Ei nimeä (68.028.1.005)","0,62 km"
"Ei nimeä (71.922.1.034)","0,62 km"
"Ei nimeä (68.064.1.017)","0,62 km"
"Ei nimeä (68.065.1.051)","0,62 km"
"Ei nimeä (69.045.1.068)","0,62 km"
"Ei nimeä (68.011.1.012)","0,62 km"
"Ei nimeä (68.091.1.008)","0,62 km"
"Ei nimeä (68.067.1.036)","0,62 km"
"Ei nimeä (71.922.1.042)","0,62 km"
"Ei nimeä (68.085.1.067)","0,62 km"
"Ei nimeä (68.064.1.061)","0,62 km"
"Ei nimeä (68.068.1.053)","0,62 km"
"Ei nimeä (69.053.1.012)","0,62 km"
"Ei nimeä (68.053.1.014)","0,62 km"
"Ei nimeä (68.035.1.010)","0,62 km"
"Ei nimeä (68.055.1.030)","0,62 km"
"Ei nimeä (68.065.1.028)","0,62 km"
"Ei nimeä (68.068.1.056)","0,62 km"
"Ei nimeä (69.042.1.027)","0,62 km"
"Ei nimeä (68.016.1.002)","0,62 km"
"Ei nimeä (68.083.1.003)","0,61 km"
"Ei nimeä (68.053.1.006)","0,61 km"
"Ei nimeä (68.066.1.029)","0,61 km"
"Ei nimeä (69.054.1.010)","0,61 km"
"Ei nimeä (68.068.1.062)","0,61 km"
"Ei nimeä (68.011.1.005)","0,61 km"
"Ei nimeä (68.067.1.052)","0,61 km"
"Ei nimeä (69.045.1.026)","0,61 km"
"Ei nimeä (71.985.1.003)","0,61 km"
"Ei nimeä (68.054.1.052)","0,61 km"
"Ei nimeä (68.082.1.006)","0,61 km"
"Ei nimeä (69.042.1.025)","0,61 km"
"Ei nimeä (69.042.1.031)","0,61 km"
"Ei nimeä (68.066.1.068)","0,61 km"
"Ei nimeä (68.015.1.019)","0,61 km"
"Ei nimeä (69.044.1.020)","0,61 km"
"Ei nimeä (68.067.1.045)","0,61 km"
"Ei nimeä (68.085.1.047)","0,61 km"
"Ei nimeä (68.066.1.035)","0,61 km"
"Ei nimeä (68.056.1.030)","0,61 km"
"Ei nimeä (69.045.1.006)","0,61 km"
"Ei nimeä (69.045.1.061)","0,61 km"
"Ei nimeä (68.053.1.025)","0,6 km"
"Ei nimeä (68.058.1.017)","0,6 km"
"Ei nimeä (68.065.1.029)","0,6 km"
"Ei nimeä (68.066.1.060)","0,6 km"
"Ei nimeä (68.055.1.063)","0,6 km"
"Ei nimeä (68.065.1.075)","0,6 km"
"Ei nimeä (68.062.1.020)","0,6 km"
"Ei nimeä (68.016.1.008)","0,6 km"
"Ei nimeä (68.056.1.026)","0,6 km"
"Ei nimeä (68.091.1.010)","0,6 km"
"Ei nimeä (69.054.1.021)","0,6 km"
"Ei nimeä (68.051.1.007)","0,6 km"
"Ei nimeä (68.067.1.039)","0,6 km"
"Ei nimeä (69.045.1.009)","0,6 km"
"Ei nimeä (68.066.1.038)","0,6 km"
"Ei nimeä (71.922.1.038)","0,6 km"
"Ei nimeä (69.045.1.038)","0,6 km"
"Ei nimeä (69.045.1.044)","0,6 km"
"Ei nimeä (68.053.1.024)","0,6 km"
"Ei nimeä (68.082.1.011)","0,6 km"
"Ei nimeä (68.091.1.005)","0,6 km"
"Ei nimeä (68.066.1.030)","0,6 km"
"Ei nimeä (68.068.1.040)","0,6 km"
"Ei nimeä (68.031.1.010)","0,6 km"
"Ei nimeä (68.064.1.020)","0,6 km"
"Ei nimeä (68.024.1.008)","0,6 km"
"Ei nimeä (68.036.1.004)","0,6 km"
"Ei nimeä (68.069.1.018)","0,59 km"
"Ei nimeä (69.054.1.008)","0,59 km"
"Ei nimeä (68.084.1.014)","0,59 km"
"Ei nimeä (68.054.1.049)","0,59 km"
"Ei nimeä (68.059.1.009)","0,59 km"
"Ei nimeä (68.078.1.001)","0,59 km"
"Ei nimeä (68.069.1.024)","0,59 km"
"Ei nimeä (68.055.1.062)","0,59 km"
"Ei nimeä (68.055.1.049)","0,59 km"
"Ei nimeä (68.069.1.025)","0,59 km"
"Ei nimeä (68.088.1.024)","0,59 km"
"Ei nimeä (68.053.1.033)","0,59 km"
"Ei nimeä (68.035.1.013)","0,59 km"
"Ei nimeä (68.087.1.026)","0,58 km"
"Ei nimeä (68.082.1.035)","0,58 km"
"Ei nimeä (68.098.1.001)","0,58 km"
"Ei nimeä (68.028.1.004)","0,58 km"
"Ei nimeä (68.055.1.036)","0,58 km"
"Ei nimeä (69.043.1.008)","0,58 km"
"Ei nimeä (69.045.1.071)","0,58 km"
"Ei nimeä (68.054.1.035)","0,58 km"
"Ei nimeä (68.065.1.078)","0,58 km"
"Ei nimeä (68.029.1.003)","0,58 km"
"Ei nimeä (68.068.1.028)","0,58 km"
"Ei nimeä (68.058.1.006)","0,58 km"
"Ei nimeä (68.068.1.080)","0,58 km"
"Ei nimeä (68.071.1.021)","0,58 km"
"Ei nimeä (68.065.1.052)","0,58 km"
"Ei nimeä (68.052.1.019)","0,58 km"
"Ei nimeä (68.058.1.009)","0,58 km"
"Ei nimeä (71.982.1.014)","0,58 km"
"Ei nimeä (68.054.1.003)","0,58 km"
"Ei nimeä (68.081.1.036)","0,58 km"
"Ei nimeä (68.059.1.005)","0,58 km"
"Ei nimeä (68.032.1.002)","0,57 km"
"Ei nimeä (69.045.1.013)","0,57 km"
"Ei nimeä (68.054.1.051)","0,57 km"
"Ei nimeä (71.982.1.001)","0,57 km"
"Havgaladdu (p) (68.091.1.022)","0,57 km"
"Ei nimeä (68.065.1.015)","0,57 km"
"Ei nimeä (68.053.1.039)","0,57 km"
"Ei nimeä (68.068.1.044)","0,57 km"
"Ei nimeä (68.065.1.060)","0,57 km"
"Ei nimeä (68.063.1.055)","0,57 km"
"Ei nimeä (68.065.1.072)","0,57 km"
"Ei nimeä (68.086.1.006)","0,57 km"
"Ei nimeä (68.067.1.071)","0,57 km"
"Ei nimeä (69.045.1.062)","0,57 km"
"Ei nimeä (69.042.1.037)","0,57 km"
"Ei nimeä (68.056.1.005)","0,57 km"
"Ei nimeä (68.067.1.048)","0,57 km"
"Tsuonjajavri (68.033.1.005)","0,57 km"
"Ei nimeä (68.066.1.049)","0,57 km"
"Ei nimeä (68.071.1.017)","0,57 km"
"Heändarakladdu (i) (68.063.1.035)","0,57 km"
"Ei nimeä (69.083.1.022)","0,57 km"
"Ei nimeä (69.054.1.004)","0,57 km"
"Ei nimeä (68.056.1.006)","0,57 km"
"Ei nimeä (68.015.1.025)","0,57 km"
