,Pinta-ala
"Ala-Hietajärvi (04.146.1.046)","18,72 ha"
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Ala-Ruokojärvi (04.142.1.015)","39,61 ha"
"Antiolampi (04.141.1.021)","44,82 ha"
"Ei nimeä (04.145.1.008)","1,77 ha"
"Haimilampi (04.141.1.007)","3,19 ha"
"Harjulampi (04.146.1.028)","10,51 ha"
"Haukilampi (04.141.1.034)","2,79 ha"
"Haukilampi (04.146.1.039)","2,47 ha"
"Heinlampi (04.146.1.075)","1,17 ha"
"Hepolampi (14.194.1.015)","1,83 ha"
"Hirvilampi (04.142.1.014)","1,71 ha"
"Hullaslampi (04.141.1.008)","1,72 ha"
"Huuhajärvi (04.146.1.072)","19,85 ha"
"Hyyhkäslampi (04.141.1.037)","29,92 ha"
"Iloluodonjärvi (14.192.1.007)","3,88 ha"
"Inkilänlampi (14.982.1.044)","1,65 ha"
"Iso Varpunen (04.146.1.041)","3,42 ha"
"Iso Vehkolampi (04.146.1.002)","10,44 ha"
"Jäkälänjärvi (14.192.1.026)","125,95 ha"
"Kaidanlampi (04.112.1.154)","4,27 ha"
"Kaihlajärvi (04.141.1.003)","18,95 ha"
"Kaihlanen (14.192.1.006)","14,45 ha"
"Kaihtu (14.196.1.007)","11,4 ha"
"Kaijanlampi (04.141.1.002)","11,2 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Kaita (14.982.1.045)","16,05 ha"
"Kalaton (04.141.1.038)","13,25 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Kalattomat (04.146.1.088)","1,12 ha"
"Kangaslampi (04.145.1.010)","5,8 ha"
"Kangaslampi (04.146.1.004)","1,4 ha"
"Kangaslampi (04.146.1.038)","1,78 ha"
"Kangaslampi (04.146.1.042)","4,69 ha"
"Karkjärvi (04.145.1.003)",5 ha
"Kasakkalampi (04.146.1.071)","4,64 ha"
"Katralampi (04.141.1.035)","2,55 ha"
"Katralampi (04.146.1.048)","1,54 ha"
"Kaukheimonen (04.146.1.040)","161,17 ha"
"Kauriolampi (04.146.1.058)","9,07 ha"
"Kauriolampi (14.194.1.012)","19,16 ha"
"Keski-Juurikko (04.144.1.009)","2,24 ha"
"Keskinen (04.145.1.007)","18,31 ha"
"Koives (14.194.1.011)","6,96 ha"
"Kokinlampi (04.145.1.004)","1,62 ha"
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Kuoppalampi (04.141.1.019)","1,86 ha"
"Kuoppalampi (04.146.1.081)",1 ha
"Kuorelampi (04.141.1.024)","6,41 ha"
"Kurkijärvi (e) (04.146.1.063)","13,87 ha"
