Image,SiteName,Päivämäärä,"Display fi"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-10-07,"34 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-30,"69 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-23,"35 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-16,"15 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-09,"19,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-09-02,"82 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-08-19,"8,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-08-12,"17 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-08-06,"0 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-07-30,"10,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-07-21,"64 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-07-01,"5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-06-28,"82,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-06-11,"38 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-05-21,"30,5 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-05-07,"6 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2012-04-29,"asetettu sadevesimittari"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2011-10-09,"Sadesumma 73 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2011-09-25,"Sadesumma 3 mm"
,"Nahvonjärvi (24.075.1.002)/Omat vedet paremmiksi -kampanjan havaintopaikka",2011-09-18,"Sadesumma 33 mm"
