,Syvyys
"Karvianjärvi (36.043.1.001)","8,1 m"
"Karhijärvi (36.092.1.001)","7,29 m"
"Pinkjärvi (83.027.1.001)","7,23 m"
"Narvijärvi (33.009.1.001)","6,53 m"
"Joutsijärvi (35.143.1.001)","6,49 m"
"Otajärvi (83.002.1.014)","5,5 m"
"Kaljasjärvi (83.012.1.011)","5,48 m"
"Venesjärvi (36.023.1.001)","5,36 m"
"Valkjärvi (36.019.1.001)","5,23 m"
"Verttuunjärvi (36.028.1.005)","5,16 m"
"Siikaisjärvi (36.065.1.002)","4,98 m"
"Itäjärvi (36.061.1.004)","4,13 m"
"Ruokojärvi (36.027.1.002)","3,97 m"
"Turajärvi (34.071.1.001)","3,69 m"
"Kynäsjärvi (36.021.1.002)","3,5 m"
"Koskeljärvi (33.005.1.001)","3,2 m"
"Palusjärvi (35.144.1.002)","3,15 m"
"Kirkkojärvi (36.042.1.001)","2,11 m"
"Pyhäjärvi (35.144.1.001)","1,97 m"
