,Syvyys
"Määrjärvi (82.002.1.049)","34,05 m"
"Iso-Kisko (24.023.1.001)","32,8 m"
"Hirsjärvi (27.041.1.001)","30,43 m"
"Pyhäjärvi (34.031.1.001)","26,24 m"
"Oinasjärvi (23.073.1.001)","22,5 m"
"Enäjärvi (24.033.1.001)","19,57 m"
"Heinjärvi (23.064.1.003)","17,12 m"
"Arimaa (23.073.1.003)","15,82 m"
"Dragsfjärden (92.113.1.001)","15,37 m"
"Kakskerranjärvi (95.110.1.001)","15,15 m"
"Painio (27.042.1.001)","12,4 m"
"Hirsijärvi (24.062.1.001)","12,27 m"
"Kirkkojärvi (24.021.1.005)","9,55 m"
"Pappistenjärvi (35.994.1.001)","7,77 m"
"Lahnajärvi (24.034.1.013)","7,4 m"
"Ahmasvesi (82.064.1.002)","6,59 m"
"Vihtijärvi (82.056.1.004)","6,4 m"
"Makarlanjärvi (82.018.1.001)","6,28 m"
"Otajärvi (83.002.1.014)","5,5 m"
"Kaljasjärvi (83.012.1.011)","5,48 m"
