,Pinta-ala
"Pahkajärvi (65.575.1.001)","16,96 ha"
"Immelänlommol (65.643.1.002)","16,89 ha"
"Vuossajärvi (65.695.1.013)","15,85 ha"
"Kuortanolompolo (65.615.1.004)","15,79 ha"
"Syväjärvi (65.681.1.003)","15,79 ha"
"Siekujärvi (65.613.1.001)","15,71 ha"
"Potsuraisjärvi (65.687.1.009)","15,54 ha"
"Silasjärvi (65.693.1.014)","15,52 ha"
"Taaromajärvi (65.644.1.004)","15,44 ha"
"Yräjärvi (65.647.1.001)","15,05 ha"
"Sattalomajärvi (65.689.1.005)","14,82 ha"
"Ei nimeä (65.693.1.026)","14,74 ha"
"Mutajärvet (67.374.1.005)","14,69 ha"
"Kaarrejärvi (65.678.1.047)","14,66 ha"
"Ei nimeä (65.642.1.005)","14,63 ha"
"Eiran Luhtajärvi (65.689.1.011)","14,44 ha"
"Pyhäjärvi (65.694.1.003)","14,35 ha"
"Vuossijärvi (65.687.1.008)","14,29 ha"
"Ahvenjärvi (65.571.1.002)","14,28 ha"
"Raastejärvi (65.542.1.010)","14,16 ha"
"Ei nimeä (65.693.1.023)",14 ha
"Yli-Kortetjärvi (65.574.1.003)","13,94 ha"
"Julmajärvi (65.858.1.003)","13,9 ha"
"Ahvenjärvi (65.541.1.001)","13,87 ha"
"Karannuslampi (65.693.1.043)","13,72 ha"
"Taatsijärvi (65.842.1.001)","13,69 ha"
"Yli-Peittojärvi (65.585.1.005)","13,69 ha"
"Matala Koivajärvi (67.473.1.002)","13,39 ha"
"Sauvalainen (65.546.1.005)",13 ha
"Kertosjärvi (65.614.1.005)","12,54 ha"
"Iso Hirvasjärvi (65.853.1.009)","12,43 ha"
"Vasalampi (65.547.1.001)","12,3 ha"
"Rahkajärvi (67.374.1.015)","12,24 ha"
"Ahvenlampi (65.653.1.002)","12,24 ha"
"Lompolojärvi (65.563.1.006)","12,18 ha"
"Pyytöjärvi (65.647.1.006)","12,15 ha"
"Kapustajärvi (65.695.1.019)","11,94 ha"
"Latvajärvi (65.842.1.005)","11,93 ha"
"Matala Aittalompolo (65.842.1.003)","11,85 ha"
"Kivilommol (65.653.1.003)","11,65 ha"
"Palontaustanlampi (65.689.1.015)","11,64 ha"
"Allijärvi (65.614.1.002)","11,56 ha"
"Saivojärvi (65.683.1.007)","11,54 ha"
"Muotrikkijärvi (65.844.1.006)","11,45 ha"
"Pahkajärvi (65.583.1.003)","11,3 ha"
"Keskimmäinen Haisujärvi (65.536.1.001)","11,23 ha"
"Tohtajajärvi (65.695.1.015)","11,08 ha"
"Vuomajärvi (65.563.1.001)","10,99 ha"
"Hanhijärvi (65.613.1.003)","10,92 ha"
"Kehtoslommol (65.647.1.002)","10,88 ha"
"Vuomajärvi (65.691.1.018)","10,62 ha"
"Lokittamajärvi (65.695.1.016)","10,53 ha"
"Iso Saivijärvi (65.613.1.006)","10,51 ha"
"Iso Katiskajärvi (65.643.1.006)","10,47 ha"
"Muusanlampi (e) (65.641.1.006)","10,43 ha"
"Hanhijärvi (65.652.1.005)","10,37 ha"
"Karijärvi (65.694.1.004)","10,27 ha"
"Karhakkamaanjärvi (71.523.1.002)","10,21 ha"
"Ovdajavri (l) (65.679.1.034)","10,11 ha"
"Puljujärvi (65.563.1.003)","10,05 ha"
"Luusuajärvi (65.863.1.007)","10,04 ha"
"Ei nimeä (65.691.1.019)","9,97 ha"
"Matinlampi (67.473.1.005)","9,91 ha"
"Perhejärvi (65.613.1.002)","9,88 ha"
"Ulvomajärvi (65.694.1.011)","9,78 ha"
"Särkijärvi (65.544.1.005)","9,74 ha"
"Ei nimeä (65.689.1.013)","9,65 ha"
"Pälkättijärvi (65.576.1.002)","9,62 ha"
"Palvasenjärvi (65.691.1.001)","9,5 ha"
"Puksujärvi (65.651.1.001)","9,21 ha"
"Säynäjäjärvi (65.643.1.004)","9,15 ha"
"Syvä Koivajärvi (67.473.1.003)","9,09 ha"
"Pitkäjärvi (65.858.1.011)","9,07 ha"
"Nuottijärvi (65.643.1.009)","9,02 ha"
"Ei nimeä (65.582.1.001)","9,01 ha"
"Ei nimeä (65.679.1.032)","9,01 ha"
"Pellijärvi (65.541.1.005)","8,95 ha"
"Palsijärvi (65.652.1.003)","8,94 ha"
"Palovaaranjärvi (65.647.1.009)","8,92 ha"
"Ei nimeä (65.693.1.034)","8,91 ha"
"Pikku Kivijärvi (65.563.1.008)","8,72 ha"
"Ei nimeä (65.678.1.043)","8,66 ha"
"Siikajärvi (65.858.1.012)","8,64 ha"
"Ylisenpäänjärvi (65.652.1.011)","8,56 ha"
"Ei nimeä (65.684.1.009)","8,51 ha"
"Moitajärvi (65.682.1.004)","8,47 ha"
"Kuusijärvi (65.563.1.002)","8,44 ha"
"Isompi Ahvenjärvi (67.374.1.004)","8,42 ha"
"Männikköjärvi (65.582.1.005)","8,4 ha"
"Juhmujärvi (65.855.1.003)","8,36 ha"
"Lomajärvi (65.863.1.002)","8,27 ha"
"Killinpoikainjärvi (l) (65.652.1.007)","8,25 ha"
"Rimpijärvi (65.853.1.015)","8,24 ha"
"Hangaslampi (65.593.1.006)","8,23 ha"
"Peräjärvi (65.542.1.008)","8,11 ha"
"Nilijärvi (65.692.1.002)","8,1 ha"
"Ei nimeä (65.683.1.002)","8,06 ha"
"Pimeänperänjärvi (65.647.1.010)","8,03 ha"
"Allijärvi (65.683.1.005)","7,94 ha"
"Launilommol (65.695.1.011)","7,93 ha"
