,Pinta-ala
"Juholanlampi (73.017.1.010)","5,39 ha"
"Pekanlampi (73.017.1.042)","5,16 ha"
"Elilampi (73.017.1.025)","4,76 ha"
"Selkosaavanlampi (73.017.1.009)","4,59 ha"
"Ei nimeä (73.017.1.048)","4,36 ha"
"Mustanlinnunlampi (73.017.1.004)","4,13 ha"
"Ei nimeä (73.017.1.016)","4,11 ha"
"Uudenniitynlampi (73.017.1.046)","3,84 ha"
"Ei nimeä (73.017.1.043)","3,41 ha"
"Ei nimeä (73.017.1.033)","3,03 ha"
"Kottapaise (73.017.1.008)","2,7 ha"
"Ei nimeä (73.017.1.044)","2,61 ha"
"Ei nimeä (73.017.1.017)","2,44 ha"
"Ei nimeä (73.017.1.018)","2,38 ha"
"Puolivälinlampi (i) (73.017.1.005)","2,19 ha"
"Ei nimeä (73.017.1.030)","2,14 ha"
"Ei nimeä (73.017.1.011)","2,13 ha"
"Puolivälinlampi (l) (73.017.1.006)","2,1 ha"
"Ei nimeä (73.017.1.037)","2,04 ha"
"Ei nimeä (73.017.1.028)","2,03 ha"
"Ei nimeä (73.017.1.013)","2,02 ha"
"Ei nimeä (73.017.1.023)","1,98 ha"
"Ei nimeä (73.017.1.012)","1,84 ha"
"Ei nimeä (73.017.1.036)","1,77 ha"
"Kuutamolampi (73.017.1.007)","1,68 ha"
"Pitkälampi (73.017.1.029)","1,64 ha"
"Ei nimeä (73.017.1.031)","1,57 ha"
"Ei nimeä (73.017.1.045)","1,57 ha"
"Lautinkilampi (73.017.1.022)","1,54 ha"
"Ei nimeä (73.017.1.024)","1,47 ha"
"Ei nimeä (73.017.1.052)","1,42 ha"
"Ei nimeä (73.017.1.032)","1,22 ha"
"Ei nimeä (73.017.1.040)","1,11 ha"
"Lautinkilampi (i) (73.017.1.021)","1,07 ha"
