,Pinta-ala
"Iso-Rasti (14.728.1.031)","274,41 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Ala-Särkijärvi (04.269.1.004)","266,46 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Jylänki (04.268.1.002)","259,57 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Miehalanjärvi (04.279.1.008)","248,44 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Ala-Hippa (04.621.1.025)","236,69 ha"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","234,56 ha"
"Pieni-Myhi (14.718.1.022)","234,33 ha"
"Kämäräisenjärvi (04.643.1.012)","231,18 ha"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","229,94 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Lapinjärvi (04.677.1.001)","221,51 ha"
"Ylä-Siikajärvi (04.624.1.001)","220,78 ha"
"Kuikkojärvi (04.273.1.144)","219,9 ha"
"Hautajärvi (04.551.1.003)","215,78 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Nieminen (04.581.1.017)","205,43 ha"
"Harvanjärvi (04.582.1.016)","205,1 ha"
"Rahajärvi (04.548.1.002)","200,71 ha"
"Tuusjärvi (04.693.1.008)","199,61 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Suostunjärvi (14.721.1.011)","197,08 ha"
"Lika-Pyöree (04.586.1.008)","195,32 ha"
"Petäinen (14.726.1.003)","194,57 ha"
"Pieni-Virmas (04.255.1.009)","193,49 ha"
"Kakkisenjärvi (14.727.1.023)","193,2 ha"
"Heinikanjärvi (14.737.1.001)","192,39 ha"
"Ala-Nurmes (04.639.1.003)",192 ha
"Kivijärvi (14.727.1.006)","187,49 ha"
"Löytynjärvi (04.288.1.006)","186,7 ha"
"Mula (04.261.1.002)","184,42 ha"
"Hiirenjärvi (04.464.1.014)","184,05 ha"
"Lapinjärvi (04.282.1.005)","183,14 ha"
"Kolunjärvi (14.753.1.001)","182,62 ha"
"Korppinen (14.734.1.010)","181,76 ha"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","175,04 ha"
"Hietajärvi (04.715.1.008)","174,15 ha"
"Vuorinen (04.635.1.022)","170,18 ha"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","165,29 ha"
"Kangasjärvi (14.733.1.008)",165 ha
"Välijärvi (04.574.1.001)","164,78 ha"
"Kauppinen (04.615.1.002)","164,04 ha"
"Sääksjärvi (14.717.1.006)","160,75 ha"
"Ylä-Hippa (04.621.1.039)","160,22 ha"
"Valkeisjärvi (04.573.1.002)","158,7 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Ylä-Poskinen (04.626.1.011)","157,51 ha"
"Patajärvi (04.282.1.028)","157,33 ha"
"Vieremänjärvi (04.532.1.008)","157,04 ha"
"Hetejärvi (14.732.1.004)","156,21 ha"
"Pieni-Varpanen (04.267.1.008)","156,05 ha"
"Saarinen (04.674.1.008)","155,97 ha"
"Rytky (04.283.1.008)","155,72 ha"
"Pitkäjärvi (04.643.1.016)","155,08 ha"
"Suojärvi (04.662.1.003)","154,34 ha"
"Pieni Vesijärvi (14.428.1.006)","154,15 ha"
"Suurijärvi (04.222.1.017)","153,93 ha"
"Haukijärvi (14.773.1.014)","153,84 ha"
"Ylä-Varpanen (04.589.1.019)","151,37 ha"
"Saarinen (14.738.1.008)","150,02 ha"
"Ylä-Haajainen (04.529.1.009)",150 ha
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Sulkavanjärvi (14.734.1.003)","148,24 ha"
"Karjalankosken allas (04.612.2.001)","145,74 ha"
"Hirvijärvi (04.281.1.029)","144,74 ha"
"Ala-Varpanen (04.589.1.008)","144,44 ha"
"Valkeinen (04.287.1.020)","144,01 ha"
"Yläjärvi (04.574.1.002)","142,1 ha"
"Hirvijärvi (14.744.1.001)","140,18 ha"
"Iso-Pajunen (14.748.1.010)","139,81 ha"
"Mustajärvi (04.643.1.014)","137,72 ha"
"Pyöree (04.536.1.012)","137,59 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Ylävesi (04.275.1.017)","135,26 ha"
"Koros (14.773.1.005)","133,39 ha"
"Korppinen (14.718.1.013)","132,57 ha"
"Iso Salinjärvi (04.284.1.027)","132,49 ha"
"Jokijärvi (04.251.1.004)","131,76 ha"
"Haapajärvi (14.746.1.001)","131,03 ha"
"Pörsä (04.526.1.007)","130,8 ha"
"Räimäjärvi (04.289.1.001)","130,02 ha"
"Kurjenjärvi (14.764.1.005)","129,43 ha"
"Aittojärvi (04.553.1.003)","127,22 ha"
"Tihvonjärvi (04.611.1.044)","126,39 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Saarinen (14.749.1.002)","125,4 ha"
"Sääksjärvi (04.273.1.210)","124,72 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Lonkari (14.712.1.044)","121,615 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Ala-Haajainen (04.529.1.006)","119,07 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Särkijärvi (04.216.1.001)","117,29 ha"
"Suurijärvi (04.271.1.057)","116,82 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Saittajärvi (04.265.1.020)","115,79 ha"
"Heinäjärvi (04.222.1.003)","115,58 ha"
"Haapanen (04.278.1.022)","111,86 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Ristijärvi (14.765.1.004)","111,66 ha"
"Kolma (04.213.1.010)","110,95 ha"
"Murtonen (14.773.1.024)","110,9 ha"
"Korppinen (14.746.1.006)","110,44 ha"
"Savijärvi (14.743.1.001)","109,26 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Patovesi (14.762.1.012)","106,23 ha"
"Suurijärvi (04.265.1.001)","104,93 ha"
"Petäjäjärvi (04.275.1.005)","104,56 ha"
"Rauhajärvi (04.215.1.001)","103,74 ha"
"Vaaksjärvi (04.557.1.002)","103,37 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Iso-Petäinen (04.289.1.005)","101,78 ha"
"Suojärvi (14.771.1.009)","101,56 ha"
"Iso-Tervanen (14.718.1.063)","101,4 ha"
"Viita-Lauas (14.725.1.013)","101,23 ha"
"Kalajanjärvi (14.711.1.058)","100,93 ha"
"Kumpunen (14.738.1.004)","100,72 ha"
"Oinasjärvi (04.642.1.019)","100,7 ha"
"Paljo (04.174.1.016)","100,35 ha"
"Viipperonjärvi (14.798.1.010)","99,39 ha"
"Vasarainen (04.273.1.222)","99,38 ha"
"Lylyjärvi (14.782.1.019)","98,49 ha"
"Juonionjärvi (04.273.1.199)","97,78 ha"
"Ruokojärvi (04.261.1.007)","97,48 ha"
"Iso Kivijärvi (04.695.1.008)","97,41 ha"
"Eitikka (04.633.1.019)","97,38 ha"
"Vuorisjärvi (04.537.1.001)","96,72 ha"
"Pieni-Saamainen (04.272.1.038)","95,23 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Toiviaisjärvi (04.552.1.013)","94,62 ha"
"Kivijärvi (04.273.1.115)","94,52 ha"
"Ala-Poskinen (04.626.1.010)","92,68 ha"
"Ylemmäinen (04.533.1.004)","92,52 ha"
"Kangas-Petäinen (14.728.1.003)","92,18 ha"
"Kotajärvi (04.553.1.006)","91,6 ha"
"Hepojärvi (04.272.1.074)","91,16 ha"
"Pitkä-Petäinen (14.728.1.015)","90,36 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Saarisjärvi (04.576.1.001)","88,58 ha"
"Hällämö (04.546.1.005)","88,37 ha"
"Vääränjärvi (04.539.1.006)","87,51 ha"
"Iso-Ahmo (04.516.1.003)","87,41 ha"
"Haiseva (04.271.1.002)","87,13 ha"
"Iso Lapinjärvi (04.267.1.003)","87,02 ha"
"Viitajärvi (14.738.1.010)","86,82 ha"
"Kolppa (04.251.1.002)","85,84 ha"
"Väärä (04.745.1.013)","85,68 ha"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","85,19 ha"
"Alanen (04.662.1.007)","84,8 ha"
"Oravaisjärvi (14.746.1.008)","84,51 ha"
"Iso-Lyly (04.736.1.003)","83,81 ha"
"Suuri Mustinjärvi (04.273.1.066)","83,78 ha"
"Savonjärvi (04.511.1.030)","83,47 ha"
"Pitkäjärvi (04.216.1.006)","82,69 ha"
"Pieni Heinäjärvi (04.222.1.002)","82,22 ha"
"Kollinen (04.261.1.008)","81,75 ha"
"Kärväsjärvi (14.731.1.010)","81,06 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Rääpys-Rytky (04.284.1.029)","80,73 ha"
"Syrjäjärvi (04.273.1.176)","80,69 ha"
"Rääpysjärvi (04.273.1.099)","80,66 ha"
"Pieni-Varpanen (04.287.1.013)","80,5 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Petäjäjärvi (04.588.1.018)","80,11 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Kalliojärvi (04.557.1.005)","79,28 ha"
"Kotjonjärvi (04.648.1.004)","79,26 ha"
"Ala-Pitkä (04.592.1.001)","78,84 ha"
"Huhtijärvi (04.275.1.002)","78,76 ha"
"Kämäräinen (04.622.1.002)","78,61 ha"
"Välijärvi (04.771.1.008)","76,64 ha"
"Keskimmäinen (14.742.1.002)","76,22 ha"
"Soppi (04.772.1.016)","75,92 ha"
"Niitty-Pölläkkä (04.611.1.087)","75,87 ha"
"Hyväjärvi (04.262.1.005)","75,73 ha"
"Iso-Musta (04.269.1.020)","75,45 ha"
"Voivakka (04.269.1.026)","74,15 ha"
"Kivijärvi (04.276.1.005)","74,01 ha"
"Nurminen (04.642.1.031)","73,84 ha"
"Naarvanjärvi (04.591.1.002)","73,81 ha"
"Pieni-Panka (14.748.1.019)","73,54 ha"
"Valkeinen (04.633.1.003)","72,82 ha"
"Väärä (04.582.1.015)","72,75 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Pieni-Väärä (04.284.1.007)","72,33 ha"
"Hepojärvi (04.221.1.010)","72,2 ha"
"Kaatiainen (04.549.1.002)","71,49 ha"
"Saarinen (04.273.1.268)","71,12 ha"
"Pieni Maaninkajärvi (04.282.1.021)","70,5 ha"
"Pyöreinen (04.593.1.001)","69,81 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Ylimmäinen (04.666.1.004)","68,42 ha"
"Saahkari (04.674.1.025)","68,28 ha"
"Pieni-Pieksä (04.611.1.035)","67,65 ha"
"Salmijärvi (04.554.1.017)","67,5 ha"
"Saarinen (04.536.1.024)","66,42 ha"
"Pieni-Juminen (04.635.1.004)","66,15 ha"
"Koijärvi (04.554.1.018)","66,04 ha"
"Tismiö (04.533.1.001)","65,92 ha"
"Kotajärvi (04.263.1.043)","65,71 ha"
"Sorsajärvi (04.211.1.084)","65,27 ha"
"Kumpunen (04.581.1.016)","65,04 ha"
"Ala-Lylyjärvi (04.273.1.217)","64,62 ha"
"Syväjärvi (14.711.1.032)","64,51 ha"
"Nieminen (04.536.1.023)","64,32 ha"
"Kutujärvi (14.791.1.002)","64,21 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Jokijärvi - Alimmainen (04.674.1.014)","63,66 ha"
"Iso Lylyjärvi (04.273.1.238)","63,51 ha"
"Suuri Ropanjärvi (04.273.1.165)","62,26 ha"
"Lylyjärvi (04.272.1.053)","62,17 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
"Korpijärvi (14.717.1.003)","62,03 ha"
"Pieni Saittajärvi (14.774.1.001)","61,77 ha"
"Saarinen (04.631.1.035)",61 ha
"Liesjärvi (04.286.1.003)","60,94 ha"
"Pitkänjärvi (04.526.1.009)","60,74 ha"
"Särkijärvi (04.271.1.066)","60,63 ha"
"Valkeinen (04.271.1.072)","60,52 ha"
"Lyhyenjärvi (04.289.1.016)","59,71 ha"
"Litmanen (04.267.1.002)","59,62 ha"
"Haluna (04.617.1.002)","59,3 ha"
"Pitkäjärvi (04.289.1.012)","59,18 ha"
"Iso-Lappi (04.582.1.007)","59,03 ha"
"Suuri-Pajunen (04.614.1.017)","58,89 ha"
"Honka-Jälä (04.613.1.001)","58,7 ha"
"Honkanen (04.617.1.013)","58,6 ha"
"Kielua (04.272.1.067)","58,32 ha"
"Suuri Särkänjärvi (04.273.1.288)","58,29 ha"
"Syväjärvi (14.712.1.008)","58,21 ha"
"Mätäsjärvi (04.517.1.002)","57,59 ha"
"Vuorinen (04.278.1.002)","57,41 ha"
"Iso Lapinjärvi (04.734.1.006)","57,23 ha"
"Majoonjärvi (04.527.1.001)","57,21 ha"
"Raatti (04.624.1.009)","57,18 ha"
"Pieni-Säyneinen (04.625.1.001)","57,05 ha"
"Hoikkajärvi (14.725.1.008)","56,97 ha"
"Pieni Lylyjärvi (04.273.1.240)","56,87 ha"
"Murto-Pajunen (14.748.1.023)","56,71 ha"
"Kyntinen (14.748.1.030)","56,61 ha"
"Suurijärvi (14.797.1.007)","56,25 ha"
"Valkeinen (04.621.1.024)","56,16 ha"
"Lahnanen (04.566.1.003)",56 ha
"Laakalampi (04.643.1.007)","55,84 ha"
"Harjuntakanen (04.662.1.020)","55,69 ha"
"Ala-Pulkko (04.287.1.001)","55,52 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Harvanen (14.718.1.067)","55,14 ha"
"Hökösenjärvi (04.652.1.020)",55 ha
"Iso-Valkeinen (04.531.1.007)","54,7 ha"
"Alus-Pölläkkä (04.611.1.088)","54,42 ha"
"Valkeinen (04.539.1.010)","53,69 ha"
"Riihijärvi (04.273.1.180)","53,41 ha"
"Karankajärvi (04.534.1.001)","53,38 ha"
"Vaarunjärvi (14.774.1.013)","53,37 ha"
"Pentanlahti (04.582.1.006)","53,31 ha"
"Vääräjärvi (14.799.1.009)","53,2 ha"
"Kettujärvi (04.642.1.023)","53,18 ha"
"Iso-Paasonen (04.588.1.002)","52,98 ha"
"Mäntyjärvi (04.745.1.003)","52,31 ha"
"Keihäsjärvi (14.725.1.001)","52,3 ha"
"Heinänen (14.728.1.018)","51,82 ha"
"Suuri Aittojärvi (04.626.1.003)","51,45 ha"
"Kilpijärvi (04.211.1.075)","51,24 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Laukkasenjärvi (04.273.1.285)","51,03 ha"
"Repojärvi (04.683.1.005)","50,94 ha"
"Kivijärvi (04.271.1.065)","50,8 ha"
"Luodejärvi (14.725.1.002)","50,61 ha"
"Iso Ahvenislampi (14.731.1.007)","50,59 ha"
"Pitkä-Kohma (04.273.1.130)","50,57 ha"
"Ylä-Syrjäjärvi (04.273.1.177)","50,43 ha"
"Saarvo (04.616.1.007)","50,31 ha"
"Levänen (14.728.1.001)","50,11 ha"
"Ontreinjärvi (04.772.1.006)","49,95 ha"
"Vyyhtijärvi (04.616.1.006)","49,91 ha"
"Uuhijärvi (14.782.1.037)","49,55 ha"
"Ylä-Kotvakko (04.535.1.014)","49,42 ha"
"Suuri-Tihviäinen (04.273.1.168)","48,68 ha"
"Ruokosjärvi (04.633.1.001)","48,6 ha"
"Saarinen (04.272.1.022)","48,57 ha"
"Mäkijärvi (14.747.1.003)","48,47 ha"
"Hirvijärvi (04.551.1.012)","48,39 ha"
"Juurikkajärvi (04.551.1.010)","47,77 ha"
"Korpisjärvi (04.526.1.004)","47,66 ha"
"Pienivesi (04.556.1.002)","47,56 ha"
"Suurijärvi (04.693.1.005)","47,47 ha"
"Kolmisoppi (04.653.1.009)","47,43 ha"
"Riihijärvi - Soitukka (04.271.1.043)","47,15 ha"
"Pälkki (04.745.1.010)","47,06 ha"
"Vehmasjärvi (14.728.1.037)","46,72 ha"
"Ala-Naarvanjärvi (04.591.1.001)","46,61 ha"
"Petäjäjärvi (04.627.1.001)","46,37 ha"
"Silvikkojärvi (04.679.1.009)","46,31 ha"
"Pitkäjärvi (04.734.1.003)","46,25 ha"
"Jauhojärvi (14.786.1.001)","46,14 ha"
"Hirvijärvi (04.595.1.001)","45,91 ha"
"Kangasjärvi (14.727.1.036)","45,85 ha"
"Pieni Lapinjärvi (04.267.1.005)","45,33 ha"
"Kotaperäinen (14.731.1.013)","45,05 ha"
"Haltunlampi (04.263.1.009)",45 ha
"Pyöreäjärvi (04.273.1.206)",45 ha
"Kämärä (04.273.1.256)","44,92 ha"
"Lauttanen (04.271.1.070)","44,63 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Munakkajärvi (04.611.1.096)","44,53 ha"
"Suuri-Jonsa (04.631.1.029)","44,44 ha"
"Ruotaanjärvi (14.747.1.013)","44,38 ha"
"Iso-Valkeinen (04.271.1.037)","43,96 ha"
"Saarinen (04.652.1.009)","43,93 ha"
"Lapinjärvi (04.278.1.024)","43,91 ha"
"Iso-Löytölä (04.587.1.003)","43,81 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Savijärvi (14.791.1.004)","43,38 ha"
"Leväjärvi (14.791.1.001)","42,91 ha"
"Kolunpohja (04.265.1.016)","42,91 ha"
"Kangaslampi (04.555.1.008)","42,68 ha"
"Ala-Kotvakko (04.535.1.010)","42,66 ha"
"Kankainen (14.748.1.027)","42,5 ha"
"Pasko-Petäinen (14.728.1.016)","42,44 ha"
"Issakkajärvi (04.663.1.004)","42,33 ha"
"Riuttasjärvi (14.773.1.021)","42,15 ha"
"Suuri Susijärvi (04.722.1.002)","42,14 ha"
"Kapeenjärvi (04.287.1.003)","41,97 ha"
"Pieni Miehalanjärvi (04.279.1.007)","41,94 ha"
"Yijäkönjärvi (14.745.1.004)","41,87 ha"
"Petäys (04.635.1.014)","41,87 ha"
"Haaringainen (04.284.1.009)","41,84 ha"
"Särkijärvi (04.272.1.100)","41,77 ha"
"Kumpunen (04.632.1.015)","41,77 ha"
"Temo (04.611.1.051)","41,6 ha"
"Lääminki (14.715.1.001)","41,45 ha"
"Vaakanen (04.273.1.079)","41,13 ha"
"Hiihtari (04.281.1.030)","40,99 ha"
"Haapanen (04.178.1.026)","40,75 ha"
"Kaislanen (04.283.1.001)","40,68 ha"
"Teerijärvi (04.538.1.001)","40,62 ha"
"Vehmasjärvi (14.725.1.020)","40,44 ha"
"Pyöreinen (04.281.1.024)","40,39 ha"
"Poskilampi (04.589.1.015)","40,32 ha"
"Saitta (04.272.1.102)","40,2 ha"
"Hirvonjärvi (14.725.1.018)",40 ha
"Vehmasjärvi (04.649.1.011)","39,87 ha"
"Iso-Musta (04.581.1.023)","39,77 ha"
"Paronjärvi (04.722.1.004)","39,67 ha"
"Kauvanjärvi (04.285.1.001)","39,67 ha"
"Äljänä (04.741.1.014)","39,57 ha"
"Kumpunen (14.727.1.024)","39,32 ha"
"Niemisjärvi (04.284.1.016)","39,27 ha"
"Pesäjärvi (14.798.1.008)","39,27 ha"
"Kivilampi (04.695.1.003)","39,21 ha"
"Ruokonen (04.611.1.080)","39,13 ha"
"Keskimmäinen (04.533.1.002)","39,06 ha"
"Toivakkolampi (04.583.1.014)","39,04 ha"
"Suuri Hirvijärvi (04.629.1.006)","38,94 ha"
"Keskimmäinen (04.282.1.006)","38,82 ha"
"Iitonen (04.251.1.003)","38,81 ha"
"Korsujärvi (04.281.1.015)","38,8 ha"
"Takkilanlampi (04.178.1.030)","38,77 ha"
"Kotajärvi (04.527.1.007)","38,76 ha"
"Iso-Pihlainen (04.276.1.003)","38,59 ha"
"Pienivesi (04.584.1.001)","38,57 ha"
"Keinonen (04.648.1.003)","38,32 ha"
"Keskimmäinen (04.517.1.004)","38,16 ha"
"Valkeisjärvi (04.554.1.004)","38,15 ha"
"Etäselkä (04.213.1.006)","37,81 ha"
"Matalajärvi (04.674.1.032)","37,71 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Jouhten (04.272.1.037)","37,6 ha"
"Jokijärvi (14.738.1.002)","37,42 ha"
"Haapajärvi (14.722.1.002)","37,39 ha"
"Pieni Hirvijärvi (04.629.1.001)","37,24 ha"
"Iso-Valkeinen (04.272.1.112)","37,18 ha"
"Särkinen (04.265.1.031)","37,13 ha"
"Ylä-Salminen (04.271.1.063)","37,08 ha"
"Väärälampi (04.222.1.014)","36,97 ha"
"Niinijärvi (04.273.1.233)","36,91 ha"
"Iso Käkijärvi (04.721.1.026)","36,77 ha"
"Saarisjärvi (14.743.1.011)","36,66 ha"
"Verkkolampi (04.748.1.003)","36,57 ha"
"Vehkajärvi (14.721.1.012)","36,57 ha"
"Torvinen (04.278.1.026)","36,53 ha"
"Pohjajärvi (04.273.1.010)","36,31 ha"
"Kaija (04.615.1.004)","36,28 ha"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","36,09 ha"
"Sopenjärvi (04.582.1.021)","36,03 ha"
"Löytänjärvi (04.555.1.009)","35,75 ha"
"Iso-Riuttanen (14.718.1.070)","35,6 ha"
"Iso Sääksjärvi (14.721.1.015)","35,43 ha"
"Riihijärvi (04.745.1.001)","35,43 ha"
"Lapinjärvi (14.722.1.007)","35,42 ha"
"Ylä-Venäänjärvi (04.583.1.027)","35,39 ha"
"Soppi (04.626.1.008)","35,3 ha"
"Saarinen (14.727.1.015)","35,21 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Iso-Viitanen (04.268.1.005)","34,83 ha"
"Suuri-Heranen (04.287.1.022)","34,77 ha"
"Hautajärvi (04.674.1.036)","34,73 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Suojärvi (04.581.1.019)","34,65 ha"
"Pirttilampi (14.771.1.010)","34,62 ha"
"Pieni-Tihviäinen (04.273.1.169)","34,6 ha"
"Sekalampi (04.251.1.007)","34,47 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Valkeinen (14.727.1.032)","34,31 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Kaitoo (04.684.1.001)","34,05 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Mietjärvi (04.174.1.009)","33,95 ha"
"Raja-Honkanen (14.773.1.010)","33,88 ha"
"Salmoset (04.265.1.024)","33,86 ha"
"Valkeinen (04.511.1.037)","33,78 ha"
"Iso-Syväri (04.279.1.009)","33,73 ha"
"Kaita (04.174.1.017)","33,62 ha"
"Iso Vuorinen (04.734.1.009)","33,59 ha"
"Iso-Kankainen (04.715.1.014)","33,51 ha"
"Suuri-Vasarainen (04.272.1.056)","33,4 ha"
"Honkajärvi (04.532.1.014)","33,37 ha"
"Palokki (04.268.1.010)","33,21 ha"
"Kuvaslampi (04.611.1.074)","33,2 ha"
"Jouhtenisenlampi (04.561.1.005)","33,15 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Kuminlampi (04.721.1.019)","32,61 ha"
"Leppäjärvi (04.511.1.025)","32,57 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Valkea-Karsikko (04.662.1.016)","32,28 ha"
"Kuorre Kaita (04.269.1.016)","32,28 ha"
"Suuri-Kaituri (04.629.1.005)","32,23 ha"
"Maihlampi (04.286.1.006)","32,21 ha"
"Suuri Majoinen (04.611.1.105)","32,16 ha"
"Pikku-Valkeinen (04.531.1.008)","32,14 ha"
"Musta (04.639.1.002)","32,09 ha"
"Pehmeinen (14.725.1.019)","32,04 ha"
"Pilkanjärvi (04.513.1.001)","31,99 ha"
"Vuorijärvi (14.712.1.029)","31,97 ha"
"Jynkkä (04.528.1.007)","31,95 ha"
"Palosenlampi (04.581.1.035)","31,8 ha"
"Rääpysjärvi (04.273.1.259)","31,62 ha"
"Särkijärvi (04.611.1.057)","31,53 ha"
"Poskilampi (04.511.1.010)","31,52 ha"
"Säyneislampi (04.263.1.007)","31,41 ha"
"Koivujärvi (04.642.1.028)","31,4 ha"
"Kölkänjärvi (04.587.1.004)","31,37 ha"
"Pienijärvi (04.216.1.005)","31,33 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Alimmainen (04.666.1.002)","31,3 ha"
"Sopenjärvi (04.553.1.005)","31,21 ha"
"Iso-Varpanen (04.596.1.003)","31,1 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Saarinen (04.278.1.025)","30,83 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Majonen (14.746.1.005)","30,76 ha"
"Ala-Venäänjärvi (04.583.1.026)","30,73 ha"
"Valkeinen (14.717.1.005)","30,7 ha"
"Kenkäjärvi (14.747.1.019)","30,57 ha"
"Alimmainen (14.742.1.003)","30,53 ha"
"Iso Kolunpohja (04.265.1.010)","30,43 ha"
"Ylä-Pitkä (04.731.1.014)","30,43 ha"
"Iso Koijärvi (04.272.1.026)","30,43 ha"
"Sulkava (04.512.1.002-003)","30,33 ha"
"Alajärvi (04.588.1.015)","30,29 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Iso Kangaslampi (04.583.1.004)","30,21 ha"
"Rapakkojärvi (04.552.1.002)","30,06 ha"
"Iso Heinälampi (04.724.1.001)","30,04 ha"
"Saarisenjärvi (04.614.1.004)","29,92 ha"
"Iso-Talas (04.586.1.003)","29,91 ha"
"Juanlampi (04.621.1.002)","29,87 ha"
"Kissa-Kumpunen (04.711.1.084)","29,78 ha"
"Löytynlampi (04.643.1.019)","29,75 ha"
"Huuhinlampi (04.222.1.010)","29,74 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Kortteinen (14.727.1.007)","29,48 ha"
"Kaija (14.727.1.002)","29,47 ha"
"Pieni-Rummukka (04.278.1.005)","29,34 ha"
"Kuivinjärvi (04.721.1.004)","29,28 ha"
"Palosjärvi (04.561.1.001)","29,26 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Juurikanjärvi (04.592.1.007)","29,16 ha"
"Kasanlampi (14.718.1.021)","29,14 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
"Iso-Säyneinen (14.711.1.068)","29,03 ha"
"Levälampi (04.222.1.008)",29 ha
"Narislampi (04.611.1.083)",29 ha
"Saari-Pajunen (14.748.1.011)","28,93 ha"
"Pieni-Rasti (14.728.1.032)","28,71 ha"
"Iso Kalliojärvi (04.581.1.032)","28,7 ha"
"Kotilainen (04.272.1.052)","28,68 ha"
