,Syvyys
"Pahalampi (04.621.1.017)","4,2 m"
"Pahalampi (04.623.1.003)",
"Pahkalampi (04.273.1.041)","6,9 m"
"Pahkalampi (04.614.1.013)",
"Pahkalampi (04.621.1.030)",9 m
"Pahkalampi (04.638.1.005)",
"Pajulampi (04.284.1.043)","2,7 m"
"Pajulampi (04.614.1.001)",
"Palokinjärvi (04.611.1.120)","11,7 m"
"Pankalampi (04.622.1.007)","2,3 m"
"Partalanlampi (14.773.1.027)","15,2 m"
"Paskolampi (04.272.1.121)","4,1 m"
"Paskolampi (04.273.1.005)","10,5 m"
"Patainen (14.748.1.033)","15,9 m"
"Patajärvi (04.282.1.028)","3,1 m"
"Patalahti (04.282.1.027)",
"Pehmeinen (14.725.1.019)","1,2 m"
"Peräjärvi (04.284.1.008)","1,7 m"
"Peräjärvi (04.286.1.001)","1,4 m"
"Pesälampi (04.617.1.012)",
"Petosenlampi (04.272.1.090)",
"Petro (04.615.1.003)",
"Petronlampi (04.631.1.021)",
"Petronlampi (14.772.1.004)",1 m
"Petronpyörre (04.672.1.001)",
"Petäinen (04.611.1.045)",
"Petäinen (04.611.1.079)","5,1 m"
"Petäinen (14.726.1.003)","28,1 m"
"Petäjäjärvi (04.627.1.001)","8,9 m"
"Petäjälampi (04.631.1.015)",
"Pieni Haukijärvi (04.632.1.005)",
"Pieni Hevonlampi (04.273.1.082)","1,9 m"
"Pieni Kaatralampi (04.273.1.057)","1,8 m"
"Pieni Kangaslampi (04.611.1.101)",
"Pieni Kauvanjärvi (04.285.1.004)","5,3 m"
"Pieni Kivijärvi (04.272.1.116)",2 m
"Pieni Kivijärvi (04.273.1.292)","4,5 m"
"Pieni Kivijärvi (04.695.1.007)","0,9 m"
"Pieni Koijärvi (04.272.1.025)","9,9 m"
"Pieni Lapinjärvi (04.282.1.004)","2,2 m"
"Pieni Maaninkajärvi (04.282.1.021)","5,2 m"
"Pieni Majoinen (04.611.1.106)",
"Pieni Matolampi (04.273.1.087)","1,8 m"
"Pieni Mustinjärvi (04.273.1.067)",3 m
"Pieni Mäkijärvi (04.286.1.005)",6 m
"Pieni Mäkijärvi (14.773.1.028)","1,9 m"
"Pieni Mäkilampi (14.724.1.006)","3,8 m"
"Pieni Neulalampi (04.281.1.006)","7,1 m"
"Pieni Pantalampi (04.617.1.004)",
"Pieni Patajärvi (04.282.1.029)","2,5 m"
