,Rantaviiva
"Pieni-Virmas (04.255.1.009)","18,68 km"
"Kevätön (04.652.1.026)","18,65 km"
"Iso Vehkalahti (04.612.1.002)","18,6 km"
"Suuri-Säyneinen (04.625.1.003)","18,48 km"
"Kivijärvi (14.727.1.006)","18,43 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Marttisenjärvi (04.549.1.001)","17,9 km"
"Hietajärvi (04.715.1.008)","17,53 km"
"Iso-Rasti (14.728.1.031)","17,11 km"
"Päsmäri (04.642.1.033)","16,6 km"
"Osmanginjärvi (04.562.1.001)","16,59 km"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","16,44 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Vihtajärvi (04.741.1.026)","16,15 km"
"Siilinjärvi (04.611.1.010)","16,07 km"
"Petäinen (14.726.1.003)","15,95 km"
"Salahminjärvi (04.541.1.001)","15,9 km"
"Harvanjärvi (04.582.1.016)","15,87 km"
"Syrjäjärvi (04.782.1.002)","15,83 km"
"Kakkisenjärvi (14.727.1.023)","15,82 km"
"Sukevanjärvi (04.584.1.002)","15,55 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Hautajärvi (04.551.1.003)","14,78 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Patovesi (14.762.1.012)","14,37 km"
"Hormajärvi (04.273.1.004)","14,35 km"
"Hepojärvi (04.272.1.074)","14,33 km"
"Petäjäjärvi (14.748.1.002)","14,29 km"
"Kalajanjärvi (14.711.1.058)","14,16 km"
"Tihvonjärvi (04.611.1.044)",14 km
"Suurijärvi (04.222.1.017)","13,93 km"
"Vuorinen (04.635.1.022)","13,87 km"
"Aittojärvi (04.553.1.003)","13,85 km"
"Pieni-Varpanen (04.267.1.008)","13,82 km"
"Haapanen (04.278.1.022)","13,38 km"
"Murtonen (14.773.1.024)","13,37 km"
"Hirvijärvi (04.281.1.029)","13,16 km"
"Ylä-Hippa (04.621.1.039)","13,05 km"
"Kirmanjärvi (04.516.1.001)","12,97 km"
"Vieremänjärvi (04.532.1.008)","12,91 km"
"Särkijärvi (04.216.1.001)","12,61 km"
"Rytky (04.283.1.008)","12,53 km"
"Heinäjärvi (04.222.1.003)","12,52 km"
"Ylä-Pulkko - Pieni-Pulkko (04.287.1.006)","12,51 km"
"Pitkäjärvi (04.643.1.016)","12,39 km"
"Ylä-Luosta (04.683.1.001)","12,04 km"
"Koros (14.773.1.005)","11,93 km"
"Mula (04.261.1.002)","11,89 km"
"Palosenjärvi (04.537.1.008)","11,69 km"
"Väärä (04.745.1.013)","11,69 km"
"Jylänki (04.268.1.002)","11,66 km"
"Ala-Varpanen (04.589.1.008)","11,57 km"
"Kolppa (04.251.1.002)","11,55 km"
"Vasarainen (04.273.1.222)","11,48 km"
"Pieni Heinäjärvi (04.222.1.002)","11,42 km"
"Ala-Haajainen (04.529.1.006)","11,35 km"
"Rahajärvi (04.548.1.002)","11,32 km"
"Ruokojärvi (04.261.1.007)","11,31 km"
"Kilpijärvi (04.551.1.009)","11,26 km"
"Immolanjärvi (04.214.1.001)","11,19 km"
"Räimäjärvi (04.289.1.001)","11,16 km"
"Pajujärvi - Jaakonjärvi (04.519.1.005)","11,13 km"
"Varpanen (04.634.1.009)",11 km
"Pitkä-Petäinen (14.728.1.015)","10,89 km"
"Iso Salinjärvi (04.284.1.027)","10,79 km"
"Haiseva (04.271.1.002)","10,73 km"
"Iso-Pajunen (14.748.1.010)","10,72 km"
"Iso-Musta (04.269.1.020)","10,7 km"
"Saittajärvi (04.265.1.020)","10,67 km"
"Saarinen (14.738.1.008)","10,64 km"
"Kurjenjärvi (14.764.1.005)","10,51 km"
"Jokijärvi (04.251.1.004)","10,49 km"
"Pirttijärvi (14.738.1.001)","10,48 km"
"Haapajärvi (14.746.1.001)","10,44 km"
"Yläjärvi (04.574.1.002)","10,34 km"
"Kolunjärvi (14.753.1.001)","10,29 km"
"Juonionjärvi (04.273.1.199)","10,28 km"
"Nieminen (04.581.1.017)","10,19 km"
"Saarinen (04.287.1.011)","10,18 km"
"Kämäräisenjärvi (04.643.1.012)","10,17 km"
"Hyväjärvi (04.262.1.005)","10,17 km"
"Laukaanjärvi eli Kumpu-Lauas (04.276.1.006)","10,16 km"
"Löytynjärvi (04.288.1.006)","10,15 km"
"Iso-Petäinen (04.289.1.005)","10,12 km"
"Rauhajärvi (04.215.1.001)","10,08 km"
"Koijärvi (04.554.1.018)","10,06 km"
"Välijärvi (04.771.1.008)","9,97 km"
"Kauppinen (04.615.1.002)","9,94 km"
"Suvantojärvi (14.477.1.002)","9,87 km"
"Salmijärvi (04.554.1.017)","9,73 km"
"Louhi (04.772.1.001)","9,73 km"
"Hiirenjärvi (04.464.1.014)","9,71 km"
"Petäjäjärvi (04.275.1.005)","9,71 km"
"Kielua (04.272.1.067)","9,69 km"
"Ala-Pitkä (04.592.1.001)","9,51 km"
"Sääksjärvi (14.717.1.006)","9,48 km"
"Kotajärvi (04.553.1.006)","9,42 km"
"Ala-Lylyjärvi (04.273.1.217)","9,4 km"
"Lapinjärvi (04.282.1.005)","9,23 km"
"Voivakka (04.269.1.026)","9,15 km"
