,Pinta-ala
"Iso-Kähtävä (53.029.1.001)","107,6 ha"
"Viitajärvi (53.025.1.001)","41,36 ha"
"Kekajärvi (53.024.1.005)","21,81 ha"
"Lampinjärvi (53.039.1.001)","18,34 ha"
"Törmäjärvi (53.039.1.003)","16,78 ha"
"Mertonen (53.025.1.002)","12,07 ha"
"Yrttilampi (53.024.1.003)","2,94 ha"
"Valkialanjärvi (53.039.1.002)","2,75 ha"
"Kauhalampi (53.026.1.002)","2,23 ha"
"Latvalampi (53.026.1.001)","1,72 ha"
"Hirvilampi (53.024.1.004)","1,66 ha"
"Mutalampi (54.094.1.004)","1,47 ha"
"Joonaalanlampi (53.026.1.003)","1,04 ha"
