,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Maunonen (14.318.1.007)","508,25 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Leppänen (14.318.1.016)","143,03 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Vihijärvi (14.235.1.001)","121,93 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Iso-Vehmainen (14.319.1.006)","31,32 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso Ilmojärvi (14.233.1.002)","23,81 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Iso Iilijärvi (14.311.1.016)","19,6 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Hautajärvi (14.394.1.005)","18,18 ha"
"Pirttijärvi (14.952.1.018)","15,95 ha"
"Majalampi (14.311.1.025)","15,89 ha"
"Huhtalampi (14.952.1.020)","15,56 ha"
"Haukkalammi (14.231.1.014)","15,29 ha"
"Vennalampi (14.311.1.028)","13,6 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
"Mustalampi (14.318.1.033)","13,25 ha"
"Iso Olkilampi (14.318.1.028)","13,1 ha"
"Iso Kylkislampi (14.311.1.026)","12,95 ha"
"Liikalanlampi (14.318.1.006)","12,87 ha"
"Iso Jouhtjärvi (14.235.1.002)","10,74 ha"
"Pirttilampi (14.318.1.010)","9,93 ha"
"Vääräjärvi (14.231.1.016)","9,78 ha"
"Pieni-Vehmainen (14.319.1.005)","9,26 ha"
"Iso-Loppanen (14.235.1.004)","8,84 ha"
"Vuojärvi (14.318.1.001)","7,89 ha"
"Koirajärvi (14.311.1.023)","7,53 ha"
"Iso Pahkalampi (14.952.1.017)","7,36 ha"
"Heinälampi (14.394.1.007)","7,31 ha"
"Lamminpäänlampi (14.318.1.005)","6,41 ha"
"Saarilampi (14.395.1.001)","5,97 ha"
"Piilikönlampi (14.231.1.015)","5,85 ha"
"Iso-Muuratlampi (14.318.1.019)","5,02 ha"
"Salmijärvi (14.311.1.021)","4,91 ha"
"Soimajärvi (14.233.1.003)","4,47 ha"
"Räimälampi (14.311.1.019)","4,29 ha"
"Vuorilampi (14.318.1.027)","4,15 ha"
"Pieni Lapinjärvi (14.394.1.004)","4,03 ha"
"Leppälampi (14.318.1.024)",4 ha
"Pieni-Valkeinen (14.317.1.005)","3,99 ha"
