,Syvyys
"Pitkälampi (04.532.1.015)",6 m
"Hirvilampi (04.546.1.003)",6 m
"Lummelampi (04.536.1.003)","5,8 m"
"Myllyjärvi (04.532.1.017)","5,8 m"
"Nieminen (04.536.1.023)","5,57 m"
"Syvälahti (04.541.1.004)","5,5 m"
"Oravijärvi (04.583.1.028)","5,45 m"
"Suolampi (04.538.1.003)","5,3 m"
"Iso Kivilampi (04.536.1.027)","5,3 m"
"Tuohilampi (04.543.1.001)","5,3 m"
"Ylä-Kotvakko (04.535.1.014)","5,1 m"
"Kuorejärvi (04.532.1.019)","5,1 m"
"Joutsenlampi (04.547.1.010)","5,1 m"
"Ala-Sallinen (04.536.1.028)",5 m
"Murtolampi (04.549.1.005)",5 m
"Sopenjärvi (04.529.1.005)","4,9 m"
"Karankalampi (04.535.1.011)","4,8 m"
"Lontanlampi (04.541.1.003)","4,7 m"
"Iso-Mäkijärvi (04.535.1.008)","4,7 m"
"Rahajärvi (04.548.1.002)","4,62 m"
