,Pinta-ala,Syvyys,Kunta
"Tarkeelanjärvi (23.063.1.002)","87,63 ha","2,5 m",Lohja
"Kivijärvi (23.073.1.019)","87,38 ha","13,15 m",Lohja
"Moksjärvi (23.095.1.001)","86,82 ha","7,73 m",Vihti
"Valkjärvi (23.074.1.006)","85,84 ha","8,72 m",Lohja
"Löytty (23.062.1.008)","83,3 ha","6,01 m",Lohja
"Finnträsk (81V060.1.002)","80,45 ha","3,75 m",Kirkkonummi
"Niemenjärvi (23.096.1.001)","79,99 ha","9,9 m",Vihti
"Saarenjärvi (24.012.1.001)","79,1 ha","2,18 m",Raasepori
"Keravanjärvi (21.096.1.003)","77,52 ha",,Mäntsälä
"Sopajärvi (16.005.1.003)","76,15 ha","2,52 m",Myrskylä
"Lammasjärvi (82.004.1.002)","75,61 ha","12,15 m",Raasepori
"Matalajärvi (81.055.1.003)","73,35 ha","2,43 m",Espoo
"Trångsundsträsket (91.810.1.001)","73,21 ha","6,13 m",Raasepori
"Valkjärvi (17.006.1.001)","71,56 ha","12,14 m","Askola,Myrskylä"
"Vanjärvi (23.042.1.001)","69,65 ha",,Vihti
"Tuulijärvi (24.013.1.001)","69,63 ha","12,19 m",Raasepori
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha",,Lohja
"Siikajärvi (81.057.1.040)","69,31 ha",,"Kirkkonummi,Vihti,Espoo"
"Ruokijärvi (19.008.1.002)","67,91 ha","1,75 m",Pornainen
"Päsarträsket (23.012.1.004)","66,83 ha","7,97 m",Raasepori
"Löyttyjärvi (23.086.1.005)","65,07 ha",,Karkkila
"Viksberginjärvi (17.002.1.003)","63,09 ha",,Porvoo
"Kaljärvi (81.057.1.009)","62,56 ha","3,5 m",Kirkkonummi
"Koukjärvi (17.005.1.007)","62,49 ha",,Askola
"Pikkujärvi (23.021.1.002)","61,95 ha",,Lohja
"Rausjärvi (23.067.1.014)","61,72 ha",,Lohja
"Vähä Ruokjärvi (23.074.1.008)","61,54 ha",,Lohja
"Kylänpäänjärvi (17.005.1.001)","60,81 ha",,Askola
"Gålisjön (81.073.1.005)","60,65 ha","2,94 m",Raasepori
"Heinäistenjärvi (23.063.1.003)","60,45 ha","8,73 m",Lohja
"Linkullasjön (81.066.1.005)","60,4 ha","6,57 m",Inkoo
"Hepari (22.008.1.012)","60,37 ha","3,57 m",Kirkkonummi
"Parsilanjärvi (23.095.1.004)","60,18 ha",,Karkkila
"Suvijärvi (14.111.1.013)","59,22 ha","6,81 m",Loviisa
"Bonäsbåset (82.010.1.001)","57,69 ha",,Raasepori
"Kanteleenjärvi (18.036.1.001)","57,64 ha",,Pukkila
"Iso Ruokjärvi (23.074.1.007)","57,1 ha","5,55 m",Lohja
"Lippajärvi (81.055.1.008)","56,73 ha","4,5 m",Espoo
"Sahajärvi (81.057.1.033)","55,22 ha","6,46 m",Espoo
"Karisjärvi (23.062.1.011)","54,61 ha",,Lohja
"Särkijärvi (23.073.1.018)","54,58 ha",,"Somero,Lohja"
"Sävträsket (16.001.1.006)","53,6 ha",,Loviisa
"Jäljänjärvi (23.063.1.008)",53 ha,,Lohja
"Haapajärvi (81.057.1.008)",53 ha,,Kirkkonummi
"Kypärijärvi (22.003.1.005)","51,82 ha",,Vihti
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Patamo (23.073.1.016)","50,25 ha",,Lohja
"Musterpyynjärvi (23.061.1.003)","49,69 ha",,Lohja
"Långträsket (82.006.1.005)","49,27 ha","11,95 m",Raasepori
"Stora Lonoks (22.008.1.008)","47,71 ha",,Kirkkonummi
"Vaaksinjärvi (21.055.1.001)","47,45 ha",,"Nurmijärvi (kunta)"
"Silvolan tekojärvi (21.011.2.001)","47,02 ha",,Vantaa
"Kvarnträsket (82.006.1.006)","46,56 ha",,Raasepori
"Labbyträsket (81V033.1.002)","46,18 ha",,Loviisa
"Bastsjö (82.002.1.009)","46,03 ha",,Raasepori
"Västerby Storträsket (82.008.1.003)","45,99 ha",,Raasepori
"Haapjärvi (24.032.1.015)","45,77 ha",,Lohja
"Flacksjö (82.004.1.005)","45,65 ha",,Raasepori
"Vanhankylänjärvi (81.032.1.001)","44,91 ha",,Loviisa
"Malarijärvi (24.014.1.011)","44,27 ha",,Raasepori
"Myllyjärvi (82.002.1.029)","43,76 ha",,Raasepori
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha",,Raasepori
"Iso-Kairi (23.093.1.006)","42,64 ha",,Vihti
"Kvarnträsket (81.073.1.007)","41,79 ha","2,3 m",Raasepori
"Valkolampi (81V062.1.004)","41,37 ha",,Kirkkonummi
"Tervalampi (22.004.1.003)","41,1 ha",,Vihti
"Sääksjärvi (18.062.1.001)","40,38 ha","4,59 m",Mäntsälä
"Urja (21.044.1.016)","39,88 ha",,Espoo
"Ruokjärvi (23.086.1.001)","39,79 ha",,Karkkila
"Savijärvi (81.043.1.002)","39,72 ha","2,6 m",Sipoo
"Långsjö (82.002.1.022)","38,98 ha",,Raasepori
"Syväjärvi (23.022.1.006)","38,63 ha",,Lohja
"Huhmarjärvi (22.004.1.001)","37,23 ha",,Vihti
"Pitkäjärvi (82.006.1.012)","37,11 ha",,Raasepori
"Märkiö (23.093.1.009)","36,5 ha",,Hyvinkää
"Kurkjärvi (24.032.1.013)","36,37 ha",,Lohja
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha",,Loviisa
"Koisjärvi (23.068.1.001)","36,09 ha",,Lohja
"Lohilampi (24.033.1.016)","36,07 ha","2,36 m",Lohja
"Muttilanjärvi (16.005.1.005)","35,25 ha",,Myrskylä
"Linhamarinjärvi (23.014.1.004)","34,2 ha",,Lohja
"Kattilajärvi (21.044.1.019)","33,94 ha","9,43 m",Espoo
"Syväjärvi (16.002.1.002)","33,84 ha","7,5 m",Myrskylä
"Lamminjärvi (81.057.1.010)","33,72 ha","4,43 m",Kirkkonummi
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bjuseträsk (81.070.1.005)","32,94 ha",,Inkoo
"Säräjärvi (24.073.1.015)","32,66 ha",,Lohja
"Torrsjö (82.004.1.001)","31,64 ha",,Raasepori
"Hiirlampi (23.067.1.006)","31,08 ha",,Lohja
"Petäys (23.096.1.007)","30,9 ha",,Vihti
"Tesväri (23.023.1.005)","30,63 ha",,Lohja
"Otalampi (21.045.1.010)","30,53 ha","6,08 m",Vihti
"Sondbyträsket (81V038.1.006)","30,52 ha",,Porvoo
"Pålböle träsk (81.032.1.002)","30,49 ha",,Loviisa
"Hirvijärvi (14.111.1.015)","30,44 ha",,Loviisa
"Skogsböleträsket (82V011.1.013)","30,18 ha",,Raasepori
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha",,Vihti
"Finnsjön (82.002.1.018)","30,05 ha",,Raasepori
"Långträsket (82.008.1.004)","29,84 ha",,Raasepori
"Tuohilampi (21.045.1.011)","29,79 ha",,Vihti
