,Pinta-ala
"Ontojärvi - Nurmesjärvi (59.911.1.001)","10 457,2 ha"
"Lentua (59.921.1.001)","7 784,16 ha"
"Lammasjärvi (59.912.1.001)","4 681,57 ha"
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha"
"Änättijärvi (59.931.1.001)","2 373,32 ha"
"Kellojärvi - Korpijärvi (59.942.1.001)","2 231,54 ha"
"Lentiira (59.923.1.006)","1 842,77 ha"
"Jonkeri (04.442.1.001)","1 398,1 ha"
"Vuosanganjärvi - Hyötyjärvi (59.944.1.001)","1 042,34 ha"
"Saunajärvi (59.977.1.001)","992,01 ha"
"Aittojärvi - Murtojärvi (59.941.1.001)","705,57 ha"
"Vepsänjärvi (59.993.1.001)","572,01 ha"
"Kalliojärvi (59.952.1.001)","537,39 ha"
"Juolunkajärvi (59.952.1.003)","432,35 ha"
"Kälkänen (59.974.1.003)","421,99 ha"
"Veräinen (59.953.1.007)","381,72 ha"
"Kuusijärvi (59.974.1.021)","377,84 ha"
"Kuivajärvi (59.943.1.001)","366,28 ha"
"Iso Kuumujärvi (59.933.1.001)","285,57 ha"
"Iso-Hakojärvi (59.978.1.005)","284,42 ha"
