,Rantaviiva
"Haiponjärvi (27.043.1.012)","2,5 km"
"Hakolammi (27.043.1.013)","0,89 km"
"Hangaslammi (35.987.1.003)","1,79 km"
"Hanhilammi (35.285.1.013)","1,48 km"
"Haukilammi (35.934.1.018)","0,69 km"
"Haukilammi (35.984.1.021)","1,35 km"
"Haukivako (35.934.1.006)","1,14 km"
"Hautalammi (35.936.1.008)","0,86 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Heinissuonlammi (35.985.1.001)","0,62 km"
"Heinivaho (35.933.1.003)","1,52 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Hietaslammi (35.934.1.020)","0,54 km"
"Hiisilänlammi (35.987.1.004)","0,68 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Hirvilammi (35.984.1.002)","1,06 km"
"Hylönjärvi (35.973.1.006)","1,51 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Iso Hosionlammi (35.936.1.007)","1,3 km"
"Iso Katavalammi (35.987.1.002)","0,77 km"
"Iso Räkkälammi (35.931.1.006)","0,55 km"
"Iso-Ilmetty (35.984.1.007)","1,56 km"
"Iso-Näkiäinen (35.973.1.007)","1,08 km"
"Iso-Pakonen (35.973.1.019)","1,32 km"
"Isolammi (27.043.1.003)","0,79 km"
"Jouhilammi (35.934.1.032)","1,47 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Kaakkolammi (27.043.1.019)","0,47 km"
"Kaakkolammi (35.934.1.016)","0,81 km"
"Kaakkolammi (35.935.1.003)","0,48 km"
"Kaakkolammi (35.984.1.003)","0,97 km"
"Kailaanlammi (27.043.1.014)","0,73 km"
"Kaipiaislammi (35.973.1.009)","0,62 km"
"Kaitalammi (35.285.1.012)","2,04 km"
"Kaitalammi (35.936.1.003)","1,41 km"
"Kakarlammi (35.984.1.004)","0,41 km"
"Kaksvetinen (35.981.1.004)","2,49 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Kanalammi (35.934.1.023)","1,99 km"
"Kantelusjärvi (35.982.1.003)","1,83 km"
"Karkauslammi (35.982.1.002)","1,01 km"
"Karkonlammi (27.043.1.015)","0,6 km"
"Katavalammi (35.982.1.004)","0,88 km"
"Kauhajärvi (35.985.1.003)","1,33 km"
"Kaukasenviidanlammi (35.934.1.033)","0,54 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Keisarlammi (35.984.1.008)","0,48 km"
"Kelhunlammi (35.937.1.002)","1,5 km"
"Kenkälammi (35.936.1.014)","0,51 km"
