,Rantaviiva
"Ullavanjärvi (49.054.1.001)","72,8 km"
"Venetjoen tekojärvi (49.072.2.001)","63,66 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Vesajärvi (51.080.1.003)","5,24 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Vähäjärvi (50.001.1.001)","2,97 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
