,Pinta-ala
"Perilänjärvi (65.631.1.002)","65,14 ha"
"Ullajärvi (65.631.1.005)","53,15 ha"
"Ei nimeä (65.631.1.006)","20,76 ha"
"Ei nimeä (65.631.1.001)","14,24 ha"
"Karontakanen (65.631.1.015)","10,34 ha"
"Ei nimeä (65.631.1.011)","10,04 ha"
"Kaivosjärvi (65.631.1.008)","8,84 ha"
"Ei nimeä (65.631.1.003)","8,54 ha"
"Ei nimeä (65.631.1.010)","7,5 ha"
"Ei nimeä (65.631.1.018)","4,39 ha"
"Ei nimeä (65.631.1.004)","3,66 ha"
"Ei nimeä (65.631.1.013)","2,71 ha"
"Ei nimeä (65.631.1.017)","2,15 ha"
"Ei nimeä (65.631.1.014)","1,71 ha"
"Ei nimeä (65.631.1.007)","1,71 ha"
"Ei nimeä (65.631.1.016)","1,41 ha"
"Ei nimeä (65.631.1.009)","1,4 ha"
"Ei nimeä (65.631.1.012)","1,2 ha"
"Ei nimeä (65.631.1.019)","1,03 ha"
