,Pinta-ala
"Aittojärvi (07.002.1.008)","10,28 ha"
"Akanpää (06.012.1.008)","1,37 ha"
"Ala-Kerätti (08.007.1.001)","7,83 ha"
"Ala-Kyynelmys (06.013.1.003)","17,47 ha"
"Ala-Sammalinen (86.003.1.001)","15,28 ha"
"Ala-Sullampi (08.003.1.006)","2,52 ha"
"Arposenjärvi (04.112.1.042)","8,78 ha"
"Ei nimeä (05.003.1.008)","1,13 ha"
"Ei nimeä (06.013.1.019)","1,74 ha"
"Ei nimeä (06.022.1.007)","1,73 ha"
"Ei nimeä (06.022.1.008)","1,06 ha"
"Elämäinen (08.004.1.004)","26,92 ha"
"Erlampi (06.012.1.002)","1,68 ha"
"Eväksenjärvi (05.003.1.005)","59,64 ha"
"Haapajärvi (06.022.1.001)","214,18 ha"
"Haikalanjärvi (06.013.1.002)","27,24 ha"
"Hallampi (86.003.1.X)","2,818 ha"
"Hanhijärvi (06.013.1.006)","251,43 ha"
"Haukilampi (07.001.1.008)","2,34 ha"
"Hauklampi (07.003.1.007)","1,8 ha"
"Heikjärvi (04.112.1.049)","3,8 ha"
"Heloistenlammi (i) (06.012.1.007)","3,28 ha"
"Heloistenlammi (l) (06.012.1.006)","6,15 ha"
"Helppäänlampi (09.007.1.008)","12,78 ha"
"Hepolampi (06.012.1.005)","2,31 ha"
"Hepolampi (06.013.1.012)","1,17 ha"
"Hillampi (06.013.1.009)","4,97 ha"
"Hinnusjärvi (06.014.1.001)","17,45 ha"
"Hirsilampi (86.003.1.011)","1,009 ha"
"Hirvaslampi (09.007.1.001)","9,3 ha"
"Hirvilampi (09.002.1.002)","6,25 ha"
"Hittolampi (08.006.1.002)","2,43 ha"
"Housulampi (05.001.1.003)","1,33 ha"
"Humaljärvi (06.013.1.016)","156,54 ha"
"Huolamoinen (08.001.1.005)","1,64 ha"
"Husujärvi (86.003.1.008)","53,23 ha"
"Hyttilänjärvi (08.007.1.005)","43,37 ha"
"Hyyvikäs (06.013.1.007)","34,89 ha"
"Hämeenlampi (08.003.1.002)","11,1 ha"
"Härkölampi (09.001.1.023)","1,7 ha"
"Höystinlampi (08.006.1.024)","3,16 ha"
"Höytinen (07.001.1.010)","8,31 ha"
"Höytiöjärvi (07.001.1.017)","18,52 ha"
"Höytiönlampi (04.135.1.001)","19,08 ha"
"Ihaksenjärvi (09.007.1.012)","109,62 ha"
"Ihaksenlampi (09.007.1.007)","18,09 ha"
"Iso-Häähkänen (09.007.1.002)","10,18 ha"
"Jänkynjärvi (14.192.1.040)","89,64 ha"
"Jäppijärvi (86.001.1.005)",1 ha
"Kaarlampi (08.004.1.016)","1,54 ha"
