,Pinta-ala
"Ala-Tankonen (14.417.1.006)","12,39 ha"
"Alinen (14.352.1.002)","2,47 ha"
"Ei nimeä (14.356.1.007)","2,86 ha"
"Haapalampi (14.711.1.005)","9,12 ha"
"Heinäjärvi (14.367.1.010)","7,28 ha"
"Iso Kangasjärvi (14.421.1.061)","17,96 ha"
"Iso Närelampi (14.711.1.007)","3,64 ha"
"Iso Ruuhilampi (14.719.1.008)","10,59 ha"
"Iso-Kaija (14.421.1.068)","2,84 ha"
"Iso-Pyöräinen (14.364.1.008)","12,4 ha"
"Iso-Selkiäinen (14.421.1.062)","98,26 ha"
"Istunlampi (14.711.1.010)","2,77 ha"
"Jokijärvi (14.421.1.060)","6,31 ha"
"Jokijärvi (14.421.1.072)","1,8 ha"
"Jokilampi (14.711.1.012)","2,66 ha"
"Jouhtijärvi (14.421.1.070)","78,15 ha"
"Jouhtinen (14.417.1.007)","16,54 ha"
"Kaakkolampi (14.421.1.069)","1,08 ha"
"Kaitanen (14.714.1.003)","4,12 ha"
"Kalajärvi (14.714.1.004)","6,14 ha"
"Kangaslampi (14.365.1.001)","27,2 ha"
"Kangaslampi (14.719.1.004)","2,28 ha"
"Kantianjärvi (14.421.1.057)","18,78 ha"
"Keitele (yhd.)",49 841 ha
"Kellanjärvi (14.361.1.002)","12,71 ha"
"Kellanvirta (14.362.1.001)","74,47 ha"
"Keski-Saitta (14.364.1.003)","5,54 ha"
"Keskinen (14.352.1.003)","2,71 ha"
"Kevatoinen (14.421.1.059)","76,89 ha"
"Kieräjärvi (14.358.1.002)","32,02 ha"
"Kilpislampi (14.416.1.003)","10,18 ha"
"Kolu (14.711.1.072)","22,54 ha"
"Konnevesi (14.711.1.001)","19 027,597 ha"
"Kopru (14.711.1.002)","5,54 ha"
"Kotalampi (14.367.1.011)","16,24 ha"
"Kotanen (14.429.1.003)","3,5 ha"
"Koukkulampi (i) (14.711.1.014)","1,72 ha"
"Koukkulampi (l) (14.711.1.013)","2,97 ha"
"Kuhjonlampi (14.711.1.018)","8,8 ha"
"Kupsanlampi (14.356.1.002)","28,29 ha"
"Käpyjärvi (14.421.1.065)","6,86 ha"
"Lahnanen (14.416.1.001)","32,68 ha"
"Lapunjärvi (14.364.1.001)","27,29 ha"
"Leskelänjärvi (14.711.1.009)","63,37 ha"
"Levänen (14.719.1.005)","10,62 ha"
"Liesvesi (14.361.1.001)","1 398,79 ha"
"Listonlampi (14.364.1.005)","6,35 ha"
"Loipanlampi (14.411.1.015)","2,17 ha"
"Lummukka (14.719.1.001)","141,73 ha"
"Majalampi (14.415.1.002)","12,56 ha"
