,Syvyys
"Ei nimeä (83V015.1.001)",
"Ei nimeä (83V017.1.001)",
"Ei nimeä (83V018.1.003)",
"Ei nimeä (96.210.1.004)",
"Ei nimeä (96.210.1.005)",
"Etumainen Metsäjärvi (83.012.1.012)",
"Iso Ahojärvi (83.002.1.032)",
"Iso Harejärvi (83.014.1.009)",
"Iso Saarnummenjärvi (83.012.1.007)",
"Iso-Kumarainen (83.012.1.015)",
"Kaarojärvi (83.019.1.002)",
"Kaatmojärvi (33.002.1.010)",
"Kaljasjärvi (83.012.1.011)","5,48 m"
"Katonajärvi (33.003.1.001)",
"Kauklainen (33.002.1.011)",
"Kinnalanjärvi (33.003.1.002)",
"Koijärvi (83.014.1.001)",
"Kourujärvi (83.016.1.008)",
"Kourulammi (33.002.1.014)",
"Kuusmonjärvi (83.012.1.008)",
"Köyhäjärvi (83.010.1.001)",
"Lamminjärvi (83.012.1.014)",
"Lavajärvi (34.024.1.002)",
"Leppäjärvi (33.002.1.004)",
"Loukonen (34.072.1.001)",
"Löyttyjärvi (83.014.1.007)",
"Meri-Pitkäjärvi (83.012.1.005)",
"Monnanjärvi (83.016.1.003)",
"Monnanlampi (83.016.1.004)",
"Mustajärvi (33.006.1.002)",
"Myllysalmi (83.019.1.001)",
"Nairastenjärvi (83.014.1.004)",
"Narvijärvi (33.009.1.001)","6,53 m"
"Neittamojärvi (34.024.1.003)",
"Noitajärvi (83.012.1.002)",
"Ohdejärvi (83.014.1.002)",
"Ojajärvi (33.002.1.012)",
"Otajärvi (83.002.1.014)","5,5 m"
"Paha Koulampi (83.002.1.029)",
"Pieni Kourulammi (33.002.1.013)",
"Pirttijärvi (33.002.1.005)",
"Pitkäjärvi (83.014.1.006)",
"Pitkäjärvi (83.016.1.001)",
"Pyytjärvi (83V018.1.002)",
"Rapajärvi (33.002.1.009)",
"Reelmäjärvi (83.012.1.003)",
"Saarnijärvi (33.002.1.006)",
"Saarnisuonjärvi (33.002.1.007)",
"Salajärvi (33.006.1.001)",
"Salijärvi (83.014.1.005)",
