,Syvyys
"Ajankijärvi (67.924.1.004)","34,66 m"
"Koutusjärvi (67.933.1.002)","28,92 m"
"Alanen Alposjärvi (67.932.1.001)","22,88 m"
"Ylinen Alposjärvi (67.932.1.004)","18,67 m"
"Repojärvi (67.943.1.004)","11,92 m"
"Välijärvi (67.935.1.002)","10,5 m"
"Puolamajärvi (67.936.1.006)","8,8 m"
"Lankojärvi (67.941.1.001)","8,8 m"
"Kukasjärvi (67.254.1.001)","8,5 m"
"Ratasjärvi (67.271.1.001)","7,8 m"
"Koutuslompolo (67.933.1.003)","7,6 m"
"Orajärvi (67.892.1.001)","7,6 m"
"Rattosjärvi (67.964.1.001)",7 m
"Alinen Pahtajärvi (67.924.1.001)","6,2 m"
"Keskinen Vuoskujärvi (67.965.1.002)","5,6 m"
"Konttajärvi (67.951.1.001)","5,29 m"
"Romakkajärvi (67.962.1.003)","5,15 m"
"Kuusijärvi (67.934.1.003)","4,8 m"
"Lahnajärvi (67.934.1.001)","4,7 m"
"Kavantojärvi (67.963.1.006)","4,54 m"
"Valkeajärvi (67.252.1.002)","4,4 m"
"Ylinen Lompolojärvi (67.944.1.005)",4 m
"Ylinenjärvi (67.274.1.001)","3,94 m"
"Iso Potkujärvi (67.255.1.003)","3,5 m"
"Hanhiriipi (67.251.1.002)","3,5 m"
"Soukkariipi (67.932.1.007)","3,2 m"
"Moinajärvi (67.935.1.001)","3,1 m"
"Matinlompolojärvi (67.944.1.001)","2,7 m"
"Matojärvi (67.253.1.005)","2,4 m"
"Ylinen Pahtajärvi (67.924.1.003)","2,4 m"
"Takalampi (67.252.1.003)","2,4 m"
"Lampsijärvi (67.936.1.003)",2 m
"Lupojärvi (67.252.1.004)",2 m
"Oulujärvi (67.253.1.006)",2 m
"Salmijärvi (67.253.1.002)","1,81 m"
"Kivijärvi (67.252.1.001)","1,8 m"
"Pellojärvi (67.251.1.001)","1,3 m"
"Heikkilänjärvi (67.936.1.001)",1 m
