,"Järvien lukumäärä","Pinta-ala yhteensä"
Aakenusjärvi,1,165 ha
Aakkojärvi,1,43 ha
Aaletajärvi,1,64 ha
Aalisjärvi,1,600 ha
"Aanti Kuátsaijävri",1,21 ha
Aapa-Suikelolampi,1,7 ha
Aapa-Tuohilampi,1,19 ha
Aapajärvi,2,124 ha
Aapalampi,11,56 ha
Aaporinlampi,1,2 ha
Aaposlampi,1,5 ha
Aarlammi,1,5 ha
Aarnejärvi,1,46 ha
Aarnikainen,1,4 ha
Aarnikkainen,1,1 ha
Aartaminjärvi,1,57 ha
Aartojärvi,1,94 ha
Aartolampi,1,10 ha
Aasikainen,1,34 ha
Aaslakkajärvi,1,10 ha
Aaslakkirdemjävri,1,107 ha
Aataminjärvi,1,13 ha
Aataminlampi,1,4 ha
Aatonjärvi,1,4 ha
Aatoslampi,1,2 ha
Aatsinginjärvi,1,48 ha
Aatunselkä,1,105 ha
Aavajärvi,1,6 ha
Aavalampi,1,2 ha
Aavanlampi,4,64 ha
Abborbotten,1,3 ha
Abborrgölen,1,3 ha
Abborrsjö,1,7 ha
Abborrträsk,1,2 ha
Abborrträsket,1,3 ha
Abborrvattnet,2,11 ha
Ahavanlampi,1,3 ha
Ahdinpuunlampi,1,5 ha
Ahdistonjärvi,1,15 ha
Ahelimjärvi,1,33 ha
Ahetteva,1,29 ha
Ahilammi,2,48 ha
Ahingonlampi,1,5 ha
Ahjärvi,1,288 ha
Ahkiojärvi,4,67 ha
Ahkiolammi,1,1 ha
Ahkiolampi,1,6 ha
Ahkojavri,1,26 ha
Ahlajärvi,1,49 ha
Ahma-Valkeinen,1,2 ha
