,Rantaviiva
"Vähä Saarijärvi (35.146.1.002)","1,15 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Iso Salmilampi (42.053.1.004)","1,15 km"
"Pimeänperänlammi (36.014.1.006)","1,14 km"
"Seipinkrooppi (83V044.1.005)","1,14 km"
"Nälkälammi (36.017.1.004)","1,14 km"
"Housulammi (36.068.1.003)","1,12 km"
"Vähäjärvi (83.002.1.027)","1,12 km"
"Urmijärvi (33.007.1.001)","1,11 km"
"Huidanlammit (36.067.1.001)","1,11 km"
"Matinjärvi (35.152.1.002)","1,1 km"
"Iso Kortelammi (36.019.1.004)","1,09 km"
"Housulammi (35.145.1.010)","1,09 km"
"Katajajärvi (36.094.1.005)","1,09 km"
"Vähäselkä (36.014.1.011)","1,08 km"
"Kannusjärvi (35.152.1.004)","1,08 km"
"Ei nimeä (96.210.1.003)","1,08 km"
"Ruusluoma (96.210.1.001)","1,08 km"
"Palojärvi (35.121.1.002)","1,06 km"
"Särklampi (83.012.1.006)","1,06 km"
"Vehkajärvi (36.061.1.006)","1,06 km"
"Ei nimeä (83V034.1.001)","1,05 km"
"Sillanpäänlahti (36.094.1.012)","1,05 km"
"Löyttyjärvi (83.014.1.007)","1,05 km"
"Metsäjärvi (34.055.1.001)","1,05 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Kaakkurilammit (e) (36.063.1.001)","1,04 km"
"Pirttijärvi (83.059.1.003)","1,03 km"
"Ei nimeä (35.122.1.006)","1,02 km"
"Särkijärvi (34.035.1.004)","1,01 km"
"Mateenlammi (36.022.1.002)","0,99 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Vähä Latvajärvi (36.018.1.015)","0,99 km"
"Osalammi (35.145.1.012)","0,98 km"
"Alinen Suomilammi (36.068.1.002)","0,98 km"
"Kangas-Lyly (35.563.1.010)","0,97 km"
"Jokilahdenperä (36.011.1.007)","0,97 km"
"Vähäjärvi (42.053.1.002)","0,96 km"
"Villmanninlahti (83V044.2.007)","0,95 km"
"Etumainen Metsäjärvi (83.012.1.012)","0,94 km"
"Sampaanalanjärvi (83V015.1.002)","0,94 km"
"Mulkkujärvi (36.095.1.007)","0,94 km"
"Haukijärvi (35.152.1.005)","0,94 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Ei nimeä (36.018.1.017)","0,93 km"
"Kaurajärvi (33.003.1.003)","0,92 km"
"Myllysalmi (83.019.1.001)","0,92 km"
"Surkealammi (36.012.1.008)","0,92 km"
"Kolmiloppinen (36.094.1.006)","0,92 km"
"Ei nimeä (83V024.1.003)","0,92 km"
"Ei nimeä (35.144.1.005)","0,92 km"
"Suolampi (33.005.1.008)","0,92 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Haukijärvi (35.141.1.001)","0,91 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Kartastenlammi (36.018.1.010)","0,9 km"
"Tervalammi (36.015.1.001)","0,9 km"
"Kaatmojärvi (33.002.1.010)","0,89 km"
"Ollijärvi (l) (35.122.1.002)","0,89 km"
"Varijärvi (83.014.1.008)","0,88 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Röömi (35.544.1.001)","0,88 km"
"Majalampi (42.053.1.003)","0,87 km"
"Salijärvi (83.014.1.005)","0,87 km"
"Laihianjärvi (34.056.1.001)","0,86 km"
"Ahmasjärvi (83.002.1.028)","0,86 km"
"Ei nimeä (35.112.1.003)","0,85 km"
"Jokilamminjärvi (36.011.1.002)","0,85 km"
"Patajärvi (33.004.1.008)","0,85 km"
"Maantielaakso (36.044.1.001)","0,84 km"
"Matkuslammi (36.018.1.003)","0,84 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Kotajärvi (35.142.1.007)","0,84 km"
"Vähä Särkijärvi (36.095.1.014)","0,83 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Rousunjärvi (36.091.1.002)","0,83 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Rekitaipaleenjärvi (35.143.1.005)","0,83 km"
"Lehmijärvi (36.095.1.004)","0,82 km"
"Ei nimeä (35.121.1.001)","0,81 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Sorakuoppa (35.144.1.003)","0,81 km"
"Vahejärvi (33.002.1.008)","0,8 km"
"Mustalammi (36.018.1.011)","0,8 km"
"Katajalampi (36.094.1.003)","0,8 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Sahalahti (35.142.1.001)","0,8 km"
"Ludelammi (36.013.1.003)","0,8 km"
"Prinsjärvi (83.059.1.004)","0,8 km"
"Kakkuri (35.143.1.004)","0,79 km"
"Vähäjärvi (36.095.1.016)","0,79 km"
"Korpilammi (36.014.1.013)","0,79 km"
"Mustajärvi (33.006.1.002)","0,78 km"
"Kalafjälli (83V068.1.001)","0,78 km"
"Tervalammi (36.091.1.005)","0,78 km"
"Takamainen Metsäjärvi (83.012.1.013)","0,78 km"
"Särkijärvi (36.011.1.003)","0,77 km"
"Typpijärvi (36.011.1.005)","0,77 km"
"Pikku Leppijärvi (36.092.1.002)","0,77 km"
"Vähä Lutajärvi (35.146.1.004)","0,77 km"
"Leejärvi (33.005.1.002)","0,77 km"
"Kielijärvi (35.143.1.006)","0,76 km"
"Ei nimeä (83V017.1.001)","0,76 km"
"Ei nimeä (83.023.1.001)","0,76 km"
"Särkijärvi (35.143.1.007)","0,76 km"
"Lempiönjärvi (83.046.1.001)","0,76 km"
"Tielammit (35.146.1.005)","0,76 km"
"Pikku Salmijärvi (35.142.1.003)","0,75 km"
"Pieni Salmilampi (42.053.1.005)","0,75 km"
"Takajärvi (35.122.1.001)","0,75 km"
"Kaituri (36.093.1.019)","0,75 km"
"Huidanlammit (e) (36.067.1.002)","0,74 km"
"Lauttalammi (35.522.1.008)","0,73 km"
"Pikku Humma (36.093.1.014)","0,73 km"
"Vesijärvi (83.050.1.001)","0,73 km"
"Heikinlampi (36.094.1.008)","0,73 km"
"Lamminpäänlammi (36.096.1.003)","0,72 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Pötkysjärvi (35.151.1.002)","0,72 km"
"Alinen Kinturi (36.093.1.008)","0,72 km"
"Kolmikoura (35.152.1.003)","0,71 km"
"Pikku Kortelammi (36.019.1.003)","0,71 km"
"Valkoinenlammi (35.145.1.009)","0,71 km"
"Laukkulampi (35.542.1.004)","0,71 km"
"Kankilammi (35.146.1.006)","0,69 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Alinen Mustajärvi (35.145.1.002)","0,69 km"
"Lammistonlammi (36.021.1.003)","0,69 km"
"Valkealammi (36.018.1.012)","0,68 km"
"Haavistonlammi (36.011.1.001)","0,67 km"
"Tuorijärvi (36.011.1.004)","0,67 km"
"Pirttijärvi (33.002.1.005)","0,67 km"
"Ristijärvi (83.063.1.001)","0,66 km"
"Bergströminlampi (83.016.1.002)","0,66 km"
"Kaakkurilammit (p) (36.066.1.005)","0,66 km"
"Särkijärvi (36.092.1.011)","0,66 km"
"Lettolammi (36.018.1.007)","0,65 km"
"Junnilanjärvi (96.310.1.002)","0,65 km"
"Ei nimeä (35.144.1.006)","0,65 km"
"Ahvenlammi (35.143.1.003)","0,64 km"
"Loisko (36.093.1.006)","0,64 km"
"Umpilammi (36.014.1.007)","0,64 km"
"Tekoallas (34.032.2.001)","0,62 km"
"Sikamäenjärvi (83V068.1.004)","0,62 km"
"Fatijärvi (83V044.1.004)","0,61 km"
"Ämmäjärvi (34.035.1.002)","0,61 km"
"Alinen Tervalammi (36.095.1.010)","0,61 km"
"Ruhanlammi (36.022.1.006)","0,6 km"
"Ei nimeä (35.121.1.004)","0,6 km"
"Leppäjärvi (33.002.1.004)","0,6 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Ei nimeä (83V034.1.003)","0,59 km"
"Ohdejärvi (83.014.1.002)","0,59 km"
"Vähäjärvi (83.014.1.003)","0,59 km"
"Kivilammi (36.029.1.002)","0,59 km"
"Ei nimeä (83V034.1.004)","0,59 km"
"Ei nimeä (36.011.2.006)","0,58 km"
"Kourujärvi (83.016.1.008)","0,58 km"
"Lastensuonjärvi (83.027.1.007)","0,57 km"
"Korvalammi (36.018.1.002)","0,57 km"
"Ei nimeä (83V018.1.003)","0,57 km"
"Monnanjärvi (83.016.1.003)","0,57 km"
"Vähä Sakalammi (36.017.1.005)","0,56 km"
"Ei nimeä (96.210.1.005)","0,56 km"
"Ei nimeä (36.027.2.001)","0,56 km"
"Märöjärvi (36.093.1.002)","0,56 km"
"Keidaslammi (36.018.1.005)","0,56 km"
"Ei nimeä (96.310.1.003)","0,56 km"
"Ei nimeä (35.111.1.001)","0,55 km"
"Vähäjärvi (36.022.1.001)","0,55 km"
"Väsynevanlammi (83.071.1.001)","0,55 km"
"Tielammi (36.018.1.013)","0,55 km"
"Hahkamanlammi (83.069.1.002)","0,55 km"
"Vähäjärvi (34.023.1.001)","0,55 km"
"Hiekkakuopat (35.114.1.001)","0,54 km"
"Luodeslammi (36.014.1.008)","0,54 km"
"Ei nimeä (36.053.1.002)","0,54 km"
"Ei nimeä (35.112.1.002)","0,54 km"
"Pyytjärvi (83V018.1.002)","0,54 km"
"Lamminjärvi (36.028.1.002)","0,53 km"
"Peräjärvi (33.005.1.007)","0,53 km"
"Vähä-Lankko (35.145.1.005)","0,53 km"
"Ei nimeä (83V044.1.009)","0,53 km"
"Iso Ylistenjärvi (83.027.1.005)","0,53 km"
"Ei nimeä (83V042.1.001)","0,53 km"
"Mäntyjärvi (36.052.1.002)","0,53 km"
"Ei nimeä (83V022.1.002)","0,53 km"
"Saarikkojärvi (34.072.1.002)","0,53 km"
"Hakolammi (36.029.1.010)","0,52 km"
"Papinlammi (36.022.1.003)","0,52 km"
"Vehkojärvi (36.016.1.005)","0,52 km"
"Mustalammi (36.018.1.004)","0,52 km"
"Ei nimeä (83V044.1.010)","0,51 km"
"Palolampi (35.547.1.002)","0,51 km"
"Kauralammi (36.086.1.001)","0,51 km"
"Keskinen Tervalammi (36.095.1.011)","0,51 km"
"Ahvenlammi (36.016.1.004)","0,5 km"
"Kakkurlammi (33.004.1.004)","0,5 km"
"Lutalammi (35.157.1.003)","0,5 km"
"Rapajärvi (33.002.1.009)","0,49 km"
"Kättävänselkä (36.061.1.010)","0,49 km"
"Ollijärvi (i) (35.122.1.003)","0,49 km"
"Matkuslammi (36.029.1.004)","0,49 km"
"Pieni Kourulammi (33.002.1.013)","0,49 km"
"Ei nimeä (36.016.1.006)","0,48 km"
"Iso Ahojärvi (83.002.1.032)","0,48 km"
"Pieni Löytty (35.145.1.015)","0,48 km"
"Kartanonjärvi (83.046.1.002)","0,47 km"
"Kyrvönjärvi (36.028.1.008)","0,47 km"
"Iso-Kumarainen (83.012.1.015)","0,47 km"
"Katonajärvi (33.003.1.001)","0,47 km"
"Perslammi (36.029.1.003)","0,46 km"
"Ylinen Mustajärvi (35.145.1.003)","0,46 km"
"Mustalampi (33.004.1.006)","0,46 km"
"Ei nimeä (35.145.1.016)","0,46 km"
"Ei nimeä (83.027.1.006)","0,46 km"
"Ei nimeä (83V015.1.001)","0,46 km"
"Paskolammi (36.062.1.004)","0,45 km"
"Ahvenlammi (36.017.1.016)","0,45 km"
"Likolammi (36.026.1.002)","0,45 km"
"Nairastenjärvi (83.014.1.004)","0,45 km"
"Saarnisuonjärvi (33.002.1.007)","0,45 km"
"Pihkalammi (37.065.1.002)","0,44 km"
"Ylinen Pylppynä (35.156.1.012)","0,44 km"
"Ei nimeä (83.012.1.009)","0,43 km"
"Ei nimeä (96.210.1.002)","0,41 km"
"Alinen Teerlampi (35.542.1.005)","0,4 km"
