,Rantaviiva
"Iso Vääräpää (14.295.1.050)","0,44 km"
"Iso-Kairahta (14.311.1.012)","2,06 km"
"Iso-Kaukuu (14.274.1.013)","4,91 km"
"Iso-Kovalainen (14.554.1.003)","1,9 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Iso-Musta (14.286.1.020)","4,81 km"
"Iso-Peräinen (14.295.1.016)","0,93 km"
"Iso-Soukka (14.554.1.009)","4,73 km"
"Iso-Vasarainen (14.294.1.007)","5,25 km"
"Isojärvi (14.221.1.206)","2,2 km"
"Joutee (14.283.1.005)","2,31 km"
"Juonaanjärvi (14.221.1.204)","0,52 km"
"Juurikkaanjärvi (14.221.1.175)","1,04 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Kaakkolampi (14.294.1.008)","0,91 km"
"Kaakkolampi (14.295.1.017)","0,52 km"
"Kaakkolampi (14.298.1.003)","0,51 km"
"Kaakkolampi (14.312.1.006)","0,75 km"
"Kaakonlampi (14.221.1.189)","0,88 km"
"Kaijanlampi (14.231.1.033)","0,94 km"
"Kaitajärvi (14.221.1.182)","1,56 km"
"Kaitajärvi (14.221.1.200)","1,33 km"
"Kaitajärvi (14.239.1.007)","3,27 km"
"Kaitajärvi (14.293.1.007)","3,76 km"
"Kaitalampi (14.294.1.006)","1,29 km"
"Kalaton (14.221.1.186)","0,53 km"
"Kaleton (14.295.1.004)","1,16 km"
"Kalliojärvi (14.221.1.166)","1,56 km"
"Kalliojärvi (14.284.1.012)","1,03 km"
"Kalliojärvi (14.286.1.013)","3,4 km"
"Kalliolampi (14.237.1.005)","0,46 km"
"Kalliolampi (14.239.1.006)","1,41 km"
"Kamppijärvi (14.221.1.209)","0,82 km"
"Kangasjärvi (14.221.1.308)","0,44 km"
"Kangaslampi (14.294.1.002)","0,81 km"
"Kangaslampi (14.312.1.004)","1,37 km"
"Karhujärvi (14.297.1.003)","2,03 km"
"Karisjärvi (14.221.1.172)","1,37 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Kaukkaanlampi (14.311.1.015)","2,28 km"
"Kauralampi (14.283.1.011)","0,85 km"
"Kennäälänlampi (14.296.1.016)","0,83 km"
"Kepolampi (14.656.1.006)","0,54 km"
"Keski-Kännää (14.294.1.004)","0,73 km"
"Keskinen (14.295.1.019)","3,46 km"
"Keskinen Kattilajärvi (14.274.1.001)","0,51 km"
"Keskinen Naulajärvi (14.284.1.010)","0,5 km"
"Keskinen Vehkajärvi (14.231.1.010)","0,99 km"
"Killervä (14.232.1.007)","0,85 km"
"Kinnaslampi (14.286.1.007)","1,92 km"
