,Pinta-ala
"Mallasvesi (35.711.1.001)","5 571,13 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Roine (yhd.)","5 458,72 ha"
"Pälkänevesi (yhd.)","4 632,84 ha"
"Vaskivesi - Visuvesi (35.412.1.001)","4 622,22 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Koljonselkä (35.722.1.001)","4 046,79 ha"
"Vesijärvi (35.731.1.001)","3 947,7 ha"
"Kulovesi (35.132.1.001)","3 642,17 ha"
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Toisvesi (35.421.1.001)","2 940,45 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Aurejärvi (35.573.1.001)","2 117,38 ha"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Nerkoonjärvi (35.538.1.010)","1 516,25 ha"
"Rutajärvi (35.286.1.004)","1 097,94 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Seinäjärvi (42.074.1.002)","862,78 ha"
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Kankarinjärvi (35.534.1.001)","748,46 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Pajulanjärvi (35.762.1.001)","685,03 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Jalanti (35.281.1.002)","642,93 ha"
"Kuivasjärvi (35.561.1.004)","637,05 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Suonojärvi (35.172.1.001)","535,78 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Parkanonjärvi (35.532.1.001)","469,66 ha"
"Kokonjärvi (35.288.1.002)","461,82 ha"
"Ylistenjärvi (35.138.1.003)","439,79 ha"
"Linnanjärvi (35.533.1.005)","433,79 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
"Pukala (35.393.1.001)","401,2 ha"
"Velaattajärvi (35.382.1.001)","397,53 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Vermasjärvi (35.452.1.001)","361,57 ha"
"Äväntäjärvi (35.724.1.001)","339,09 ha"
"Iso Pihlajajärvi (14.225.1.001)","333,66 ha"
"Kortejärvi (35.286.1.002)","329,83 ha"
"Elänne (35.371.1.001)","304,28 ha"
"Pintele (35.771.1.001)","303,7 ha"
"Siekkisjärvi (35.417.1.009)","296,36 ha"
"Karhejärvi (35.593.1.001)","294,68 ha"
"Ämmätsänjärvi (35.785.1.006)","275,77 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kuoksenjärvi (35.764.1.020)","260,82 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Kurjenjärvi (42.076.1.002)","243,71 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Kirkkojärvi (35.729.1.004)","241,53 ha"
"Vuorijärvi (35.535.1.002)","239,52 ha"
"Sipsiönjärvi (35.581.1.006)","239,38 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Kuusjärvi (35.341.1.005)","228,5 ha"
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Mäyhäjärvi (35.250.1.001)","208,76 ha"
"Keihäsjärvi (35.351.1.001)","208,35 ha"
"Leppäsjärvi (35.571.1.002)","208,06 ha"
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Höytämönjärvi (35.242.1.001)","200,26 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Vehkajärvi (35.947.1.001)","193,18 ha"
"Nuutajärvi (35.287.1.001)","193,14 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Liesijärvi (35.583.1.001)","192,13 ha"
"Lavajärvi (35.592.1.001)","187,42 ha"
"Iso Mustajärvi (35.578.1.014)","186,93 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Pälämä (14.262.1.001)","180,15 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Paalijärvi - Matalajärvi (35.317.1.006)","177,23 ha"
"Iso Arajärvi (35.290.1.008)","176,29 ha"
"Havanganjärvi (35.416.1.003)","173,4 ha"
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Särkijärvi (35.287.1.008)","163,89 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Ukaanjärvi (35.383.1.001)","163,61 ha"
"Korhosjärvi (42.077.1.006)","160,75 ha"
"Muhujärvi (35.756.1.025)","159,1 ha"
"Ameenjärvi (35.289.1.010)","158,87 ha"
"Keihäsjärvi (35.415.1.001)","155,82 ha"
"Yläinen Karkjärvi (14.224.1.004)","155,81 ha"
"Pääjärvi (42.077.1.003)","152,73 ha"
"Vaskuunjärvi (35.442.1.001)","150,11 ha"
"Löytänänjärvi (35.316.1.003)","148,49 ha"
"Uurtaanjärvi (35.285.1.006)","146,71 ha"
"Kuusijärvi (35.362.1.001)","146,52 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Vesajärvi (35.159.1.001)","145,37 ha"
"Särkijärvi (35.242.1.015)","144,82 ha"
"Tykölänjärvi (35.711.1.002)","144,27 ha"
"Velisjärvi (14.224.1.010)","142,49 ha"
"Kaukajärvi (35.214.1.007)","141,5 ha"
"Keijärvi (35.313.1.002)","140,68 ha"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","140,26 ha"
"Kovero (35.413.1.005)","138,71 ha"
"Liesijärvi (35.575.1.001)","137,8 ha"
"Ahtialanjärvi (35.221.1.001)","134,83 ha"
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Jouttenus (35.329.1.009)","126,64 ha"
"Tervajärvi (35.250.1.011)","126,4 ha"
"Jakama (35.341.1.001)","125,72 ha"
"Iso-Liesi (35.756.1.033)","122,37 ha"
"Hauhusselkä (35.411.1.019)","122,28 ha"
"Hulppojärvi (35.585.1.005)","119,84 ha"
"Iso Sääksjärvi (14.225.1.021)","118,83 ha"
"Seppälänjärvi (35.339.1.004)","118,6 ha"
"Herajärvi (35.411.1.003)","118,03 ha"
"Järvenkylänjärvi (35.515.1.001)","117,07 ha"
"Ylä-Havanka (35.416.1.008)","114,73 ha"
"Kotaselkä (35.611.1.001)","113,57 ha"
"Ruojärvi (35.571.1.014)","113,37 ha"
"Sarvajärvi (14.263.1.004)","112,06 ha"
"Vaavunjärvi (35.317.1.003)","111,95 ha"
"Märkäjärvi (35.158.1.002)","111,74 ha"
"Hirvijärvi (42.074.1.012)","110,44 ha"
"Lievejärvi (35.766.1.020)","109,9 ha"
"Valkeajärvi (35.373.1.001)","106,56 ha"
"Valajärvi (35.287.1.004)","106,216 ha"
"Sulkuejärvi (35.538.1.005)","105,22 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Hankajärvi (35.392.1.007)","100,8 ha"
"Pakkalanjärvi (35.729.1.007)",100 ha
"Häädetjärvi (35.557.1.002)","99,75 ha"
"Kopsamo (35.752.1.009)","98,84 ha"
"Särkijärvi (35.765.1.012)","98,15 ha"
